Time;Bid;Ask
10:14:53.392;5.0320;5.0520
10:13:58.589;4.9820;5.0020
10:12:59.694;4.9420;4.9620
10:11:58.273;4.9170;4.9370
10:10:56.839;4.8020;4.8220
10:09:55.218;4.8320;4.8520
10:08:54.146;4.8720;4.8920
10:07:57.545;4.8470;4.8670
10:06:46.695;4.7720;4.7920
10:05:58.040;4.7920;4.8120
10:04:56.364;4.7620;4.7820
10:03:48.451;4.7620;4.7820
10:02:57.365;4.7720;4.7920
10:01:43.850;4.8420;4.8620
10:00:58.638;4.8170;4.8370
09:59:55.975;4.7920;4.8120
09:58:44.709;4.7820;4.8020
09:57:57.955;4.7920;4.8120
09:56:53.334;4.8220;4.8420
09:55:51.573;4.8120;4.8320
09:54:55.700;4.8720;4.8920
09:53:57.662;4.8820;4.9020
09:52:50.012;4.9220;4.9420
09:51:58.219;4.9520;4.9720
09:50:52.795;4.9320;4.9520
09:49:51.540;4.8520;4.8720
09:48:51.947;4.8220;4.8420
09:47:57.055;4.8670;4.8870
09:46:59.810;4.8720;4.8920
09:45:54.315;4.9120;4.9320
09:44:58.947;4.9870;5.0070
09:43:57.554;4.9020;4.9220
09:42:59.214;4.9120;4.9320
09:41:58.075;4.8620;4.8820
09:40:52.786;4.7720;4.7920
09:39:57.301;4.7130;4.7330
09:38:56.292;4.6780;4.6980
09:37:56.568;4.7030;4.7230
09:36:55.548;4.8120;4.8320
09:35:54.308;4.9170;4.9370
09:34:59.713;4.8570;4.8770
09:33:59.026;4.6630;4.6830
09:32:59.741;4.7130;4.7330
09:31:55.560;4.6480;4.6680
09:30:59.661;4.6630;4.6830
09:29:57.828;4.7620;4.7820
09:28:53.138;4.7820;4.8020
09:27:57.543;4.8420;4.8620
09:26:58.399;4.7970;4.8170
09:25:56.575;4.9070;4.9270
09:24:52.026;4.9620;4.9820
09:23:58.211;4.9770;4.9970
09:22:58.916;4.9320;4.9520
09:21:39.889;5.1110;5.1310
09:20:58.537;5.1060;5.1260
09:19:59.383;5.0150;5.0350
09:18:48.301;5.0200;5.0400
09:17:58.328;5.0800;5.1000
09:16:48.126;5.1400;5.1600
