Time;Bid;Ask
15:14:55.246;47.7400;47.7500
15:13:58.330;47.8100;47.8200
15:12:47.930;47.8200;47.8300
15:11:58.741;47.7800;47.7900
15:10:52.919;47.7800;47.7900
15:09:55.273;47.7400;47.7500
15:08:53.047;47.8300;47.8400
15:07:58.929;47.8300;47.8400
15:06:51.323;47.8800;47.8900
15:05:57.488;47.9000;47.9100
15:04:52.407;47.8300;47.8400
15:03:59.433;47.8800;47.8900
15:02:59.153;47.9500;47.9600
15:01:57.189;48.0000;48.0100
15:00:59.536;47.9300;47.9400
14:59:58.693;47.8800;47.8900
14:58:59.062;47.8600;47.8700
14:57:56.564;47.8500;47.8600
14:56:58.844;47.8000;47.8100
14:55:54.855;47.7700;47.7800
14:54:56.216;47.7600;47.7700
14:53:59.956;47.7600;47.7700
14:52:58.754;47.7800;47.7900
14:51:51.183;47.7500;47.7600
14:50:47.597;47.7000;47.7100
14:49:38.417;47.7000;47.7100
14:48:56.684;47.7000;47.7100
14:47:59.479;47.7100;47.7200
14:46:58.643;47.7100;47.7200
14:45:38.415;47.7000;47.7100
14:44:54.069;47.7100;47.7200
14:43:58.517;47.7500;47.7600
14:42:45.282;47.7800;47.7900
14:41:48.812;47.7800;47.7900
14:40:13.359;47.7400;47.7500
14:39:47.484;47.7400;47.7500
14:38:46.769;47.7500;47.7600
14:37:58.656;47.7200;47.7300
14:36:57.749;47.7800;47.7900
14:35:52.213;47.7900;47.8000
14:34:43.617;47.8000;47.8100
14:33:55.538;47.7400;47.7500
14:32:49.506;47.7300;47.7500
14:31:49.369;47.7100;47.7300
14:30:53.743;47.7100;47.7300
14:29:29.857;47.8000;47.8200
14:28:50.001;47.8000;47.8200
14:27:40.958;47.8000;47.8100
14:26:55.018;47.8000;47.8100
14:25:53.969;47.8100;47.8200
14:24:59.954;47.8100;47.8200
14:23:43.699;47.8100;47.8200
14:22:49.665;47.8200;47.8300
14:21:57.347;47.8300;47.8400
14:20:39.072;47.8400;47.8500
14:19:21.191;47.8200;47.8300
14:18:59.023;47.8200;47.8300
14:17:58.995;47.7700;47.7800
