Time;Bid;Ask
20:31:00.857;2.0300;2.0400
20:30:48.034;2.0400;2.0500
20:29:19.244;2.0300;2.0400
20:28:57.982;2.0400;2.0500
20:27:57.017;2.0300;2.0400
20:26:51.710;2.0400;2.0500
20:25:41.905;2.0400;2.0500
20:24:46.914;2.0400;2.0500
20:23:39.613;2.0500;2.0600
20:22:50.542;2.0500;2.0600
20:21:27.791;2.0500;2.0600
20:19:57.708;2.0500;2.0600
20:18:53.207;2.0500;2.0600
20:17:52.549;2.0600;2.0700
20:14:29.631;2.0600;2.0700
20:13:55.481;2.0600;2.0700
20:12:38.251;2.0500;2.0600
20:11:31.259;2.0600;2.0700
20:09:19.858;2.0700;2.0800
20:08:00.047;2.0800;2.0900
20:07:54.426;2.0900;2.1000
20:06:30.866;2.0800;2.0900
20:05:55.397;2.0800;2.0900
20:04:43.903;2.0900;2.1000
20:03:21.847;2.0900;2.1000
20:02:15.260;2.0900;2.1000
20:01:52.724;2.1000;2.1100
20:00:43.005;2.1000;2.1100
19:59:47.331;2.1100;2.1200
19:58:20.127;2.1000;2.1100
19:57:47.535;2.1100;2.1200
19:56:14.752;2.1000;2.1100
19:55:33.601;2.1100;2.1200
19:54:43.969;2.1100;2.1200
19:53:47.718;2.1100;2.1200
19:52:56.888;2.1000;2.1100
19:51:56.895;2.1000;2.1100
19:49:32.807;2.0900;2.1000
19:48:33.964;2.0800;2.0900
19:47:58.444;2.0900;2.1000
19:46:32.626;2.0800;2.0900
19:45:44.336;2.0600;2.0700
19:44:49.232;2.0500;2.0600
19:43:44.772;2.0500;2.0600
19:42:20.882;2.0500;2.0600
19:41:46.389;2.0600;2.0700
19:40:33.060;2.0400;2.0500
19:39:30.960;2.0500;2.0600
19:38:28.278;2.0700;2.0800
19:37:59.407;2.0600;2.0700
19:36:41.751;2.0700;2.0800
19:35:30.431;2.0800;2.0900
