Time;Bid;Ask
10:13:58.632;3.3590;3.3690
10:12:59.737;3.3490;3.3590
10:11:58.304;3.3590;3.3690
10:10:59.619;3.4450;3.4550
10:09:55.252;3.3970;3.4070
10:08:57.456;3.2770;3.2870
10:07:57.588;3.3060;3.3160
10:06:56.880;3.4310;3.4410
10:05:58.083;3.3880;3.3980
10:04:58.664;3.4640;3.4740
10:03:53.973;3.4640;3.4740
10:02:57.407;3.3830;3.3930
10:01:56.778;3.2720;3.2820
10:00:55.279;3.3970;3.4070
09:59:56.005;3.4110;3.4210
09:58:53.892;3.4450;3.4550
09:57:54.404;3.4540;3.4640
09:56:53.364;3.4740;3.4840
09:55:58.035;3.5310;3.5410
09:54:58.942;3.4160;3.4260
09:53:57.705;3.4160;3.4260
09:52:56.018;3.3350;3.3450
09:51:56.485;3.3010;3.3110
09:50:50.228;3.3110;3.3210
09:49:54.540;3.4450;3.4550
09:48:56.139;3.4980;3.5080
09:47:57.097;3.4160;3.4260
09:46:59.840;3.4160;3.4260
09:45:54.346;3.3580;3.3680
09:44:58.990;3.2630;3.2730
09:43:57.596;3.3390;3.3490
09:42:59.257;3.2240;3.2340
09:41:58.109;3.3300;3.3400
09:40:52.829;3.3780;3.3880
09:39:57.343;3.4830;3.4930
09:38:56.335;3.5220;3.5320
09:37:59.386;3.3680;3.3780
09:36:59.137;3.3580;3.3680
09:35:54.350;3.2050;3.2150
09:34:55.988;3.2910;3.3010
09:33:59.068;3.4300;3.4400
09:32:59.784;3.3630;3.3730
09:31:55.602;3.4260;3.4360
09:30:59.704;3.5690;3.5790
09:29:57.871;3.4260;3.4360
09:28:57.527;3.3680;3.3780
09:27:57.585;3.2390;3.2490
09:26:58.441;3.2720;3.2820
09:25:52.820;3.1670;3.1770
09:24:59.351;3.0230;3.0330
09:23:58.254;2.9510;2.9610
09:22:58.959;3.0280;3.0380
09:21:57.461;2.8690;2.8790
09:20:58.567;2.9270;2.9370
09:19:59.425;2.9990;3.0090
09:18:52.943;2.9530;2.9630
09:17:58.371;2.9330;2.9430
09:16:58.929;2.8570;2.8670
09:15:56.981;2.9030;2.9130
