Time;Bid;Ask
09:21:58.387;2.9040;2.9140
09:20:58.239;2.8700;2.8800
09:19:58.216;2.8800;2.8900
09:18:57.150;2.9230;2.9330
09:17:58.061;2.9190;2.9290
09:16:54.522;3.0050;3.0150
09:15:55.677;2.9910;3.0010
09:14:54.197;3.0630;3.0730
09:13:57.110;3.0530;3.0630
09:12:54.189;3.0440;3.0540
09:11:59.911;3.0680;3.0780
09:10:50.483;3.1210;3.1310
09:09:56.432;3.2030;3.2130
09:08:56.265;3.1920;3.2020
09:07:59.690;3.1300;3.1400
09:06:48.308;3.0730;3.0830
09:05:57.462;3.0050;3.0150
09:04:59.395;3.0920;3.1020
09:03:55.705;3.0920;3.1020
09:02:58.057;3.0830;3.0930
09:01:59.840;3.1840;3.1940
09:00:57.895;3.0680;3.0780
08:59:56.566;3.1790;3.1890
08:58:56.099;3.1110;3.1210
08:57:59.279;3.1400;3.1500
08:56:54.329;3.1790;3.1890
08:55:53.137;3.1590;3.1690
08:54:52.857;3.1180;3.1280
08:53:49.038;3.1080;3.1180
08:52:38.336;3.1080;3.1180
08:51:47.692;3.1130;3.1230
08:50:58.366;3.1370;3.1470
08:49:57.578;3.1270;3.1370
08:48:59.831;3.1560;3.1660
08:47:56.731;3.2430;3.2530
08:46:58.184;3.2190;3.2290
08:45:56.734;3.2620;3.2720
08:44:59.399;3.2000;3.2100
08:43:59.375;3.1420;3.1520
08:42:35.507;3.1660;3.1760
08:41:49.841;3.1080;3.1180
08:40:59.560;3.0790;3.0890
08:39:43.740;3.0980;3.1080
08:38:44.540;3.0890;3.0990
08:37:36.480;3.0700;3.0800
08:36:55.254;3.0980;3.1080
08:35:58.630;3.1080;3.1180
08:34:58.163;3.1370;3.1470
08:33:56.902;3.1470;3.1570
08:32:57.778;3.1420;3.1520
08:31:57.281;3.1660;3.1760
08:30:59.618;3.1850;3.1950
08:29:57.985;3.1610;3.1710
08:28:58.382;3.1230;3.1330
08:27:59.813;3.1320;3.1420
08:26:48.884;3.1230;3.1330
08:25:58.915;3.1270;3.1370
08:24:52.226;3.2190;3.2290
08:23:58.809;3.2090;3.2190
