Time;Bid;Ask
09:14:52.908;1.5000;1.5600
09:13:47.725;1.4800;1.5400
09:12:59.557;1.5100;1.5700
09:08:55.659;1.5400;1.6000
09:07:20.640;1.5400;1.6000
09:06:56.065;1.5600;1.6200
09:05:02.505;1.5900;1.6500
09:04:58.249;1.6000;1.6600
09:03:29.374;1.6100;1.6700
09:00:21.972;1.5900;1.6500
08:58:51.809;1.6400;1.7000
08:52:00.835;1.6000;1.6600
08:49:24.882;1.5900;1.6500
08:45:17.413;1.5800;1.6400
08:44:38.623;1.6100;1.6700
08:43:45.647;1.5900;1.6500
08:41:45.630;1.6000;1.6600
08:39:26.904;1.6200;1.6800
08:38:31.333;1.6100;1.6700
08:37:47.085;1.6300;1.6900
08:31:58.285;1.6400;1.7000
08:28:40.861;1.6500;1.7100
08:27:08.884;1.6300;1.6900
08:26:42.450;1.6600;1.7200
08:25:59.133;1.6400;1.7000
08:24:37.928;1.6500;1.7100
08:23:49.873;1.6400;1.7000
08:18:51.403;1.6500;1.7100
08:17:33.612;1.5400;1.6000
08:16:27.685;1.5300;1.5900
