Time;Bid;Ask
17:12:59.911;0.1330;0.1340
17:11:30.281;0.1320;0.1330
17:10:53.658;0.1320;0.1330
17:09:55.884;0.1330;0.1340
17:08:44.206;0.1250;0.1260
17:07:06.674;0.1230;0.1240
17:06:43.076;0.1240;0.1250
17:05:59.471;0.1240;0.1250
17:04:29.992;0.1240;0.1250
17:03:33.207;0.1260;0.1270
17:02:54.615;0.1260;0.1270
17:01:53.289;0.1270;0.1280
17:00:51.373;0.1260;0.1270
16:59:50.659;0.1270;0.1280
16:58:20.490;0.1260;0.1270
16:57:50.142;0.1250;0.1260
16:56:50.909;0.1260;0.1270
16:55:22.504;0.1260;0.1270
16:54:47.393;0.1260;0.1270
16:53:41.536;0.1260;0.1270
16:52:55.265;0.1240;0.1250
16:51:29.399;0.1260;0.1270
16:50:59.704;0.1250;0.1260
16:49:45.778;0.1240;0.1250
16:48:35.791;0.1230;0.1240
16:47:40.593;0.1220;0.1230
16:46:11.995;0.1230;0.1240
16:45:31.772;0.1220;0.1230
16:44:56.964;0.1210;0.1220
16:43:58.075;0.1220;0.1230
16:42:59.909;0.1220;0.1230
16:41:55.544;0.1230;0.1240
16:40:56.239;0.1210;0.1220
16:39:55.861;0.1210;0.1220
16:38:56.528;0.1240;0.1250
16:37:59.644;0.1250;0.1260
16:36:56.135;0.1270;0.1280
16:35:19.684;0.1240;0.1250
16:34:50.208;0.1260;0.1270
16:33:43.404;0.1280;0.1290
16:32:47.688;0.1290;0.1300
16:31:50.755;0.1280;0.1290
16:30:35.573;0.1290;0.1300
16:29:47.798;0.1270;0.1280
16:28:34.684;0.1270;0.1280
16:27:58.907;0.1290;0.1300
16:26:39.485;0.1290;0.1300
16:25:45.249;0.1300;0.1310
16:24:58.939;0.1290;0.1300
16:23:59.670;0.1310;0.1320
16:22:56.860;0.1300;0.1310
16:21:26.326;0.1300;0.1310
16:20:50.003;0.1280;0.1290
16:19:44.775;0.1290;0.1300
16:18:34.631;0.1310;0.1320
16:17:53.095;0.1300;0.1310
16:16:54.379;0.1270;0.1280
16:15:31.307;0.1260;0.1270
