Time;Bid;Ask
11:09:47.349;1.9100;2.0100
11:08:40.691;1.9100;2.0100
10:57:07.311;1.9100;2.0100
10:56:54.438;1.9100;2.0100
10:47:52.635;1.9100;2.0100
10:45:27.098;1.9200;2.0200
10:44:21.973;1.9200;2.0200
10:43:33.469;1.9200;2.0200
10:42:06.387;1.9100;2.0100
10:41:33.339;1.9100;2.0100
10:33:02.420;1.9100;2.0100
10:32:05.110;1.9100;2.0100
10:31:59.560;1.9200;2.0200
10:28:48.005;1.9100;2.0100
10:27:30.588;1.9100;2.0100
10:26:45.189;1.9100;2.0100
10:24:31.484;1.9200;2.0200
10:23:48.384;1.9200;2.0200
10:22:55.367;1.9100;2.0100
10:15:06.265;1.9000;2.0000
10:14:54.285;1.8700;2.0200
10:13:56.547;1.8600;2.0100
10:11:43.419;1.8700;2.0200
