Time;Bid;Ask
09:22:54.175;5.7630;5.7730
09:21:59.435;5.7360;5.7460
09:20:58.679;5.7430;5.7530
09:19:59.665;5.6860;5.6960
09:18:55.556;5.7610;5.7710
09:17:58.590;5.7100;5.7200
09:16:59.485;5.6820;5.6920
09:15:58.520;5.6130;5.6230
09:14:58.077;5.7400;5.7500
09:13:59.150;5.6570;5.6670
09:12:52.889;5.6190;5.6290
09:11:59.362;5.6430;5.6530
09:10:56.356;5.6870;5.6970
09:09:58.301;5.6330;5.6430
09:08:57.149;5.6470;5.6570
09:07:56.255;5.5690;5.5790
09:06:57.082;5.6910;5.7010
09:05:58.614;5.6730;5.6830
09:04:56.418;5.5280;5.5380
09:03:59.725;5.4320;5.4420
09:02:57.942;5.4230;5.4330
09:01:51.220;5.2980;5.3080
09:00:57.900;5.2400;5.2500
08:59:59.027;5.6620;5.6720
08:58:57.342;5.6530;5.6630
08:57:58.355;5.6630;5.6730
08:56:51.906;5.6530;5.6630
08:55:59.034;5.6820;5.6920
08:54:56.434;5.6630;5.6730
08:53:57.949;5.6440;5.6540
08:52:59.379;5.6530;5.6630
08:51:52.322;5.6720;5.6820
08:50:59.003;5.7590;5.7690
08:49:58.133;5.8310;5.8410
08:48:55.289;5.7970;5.8070
08:47:58.869;5.7590;5.7690
08:46:50.122;5.7200;5.7300
08:45:59.067;5.7780;5.7880
08:44:55.953;5.7680;5.7780
08:43:43.742;5.7110;5.7210
08:42:58.636;5.7010;5.7110
08:41:57.307;5.7680;5.7780
08:40:51.075;5.7880;5.7980
08:39:57.966;5.7970;5.8070
08:38:56.803;5.7970;5.8070
08:37:57.146;5.8070;5.8170
08:36:59.333;5.8160;5.8260
08:35:58.084;5.8500;5.8600
08:34:57.427;5.8880;5.8980
08:33:56.651;5.9030;5.9130
08:32:55.014;5.8740;5.8840
08:31:56.723;5.9410;5.9510
08:30:50.710;5.9120;5.9220
08:29:58.542;6.0080;6.0180
08:28:56.243;5.9600;5.9700
08:27:45.844;5.9700;5.9800
08:26:59.746;5.9220;5.9320
08:25:57.008;5.9220;5.9320
08:24:56.164;6.0080;6.0180
