Time;Bid;Ask
17:57:44.671;9.8000;9.8400
17:56:48.206;9.7800;9.8200
17:55:52.801;9.7900;9.8300
17:54:53.576;9.7400;9.7800
17:53:47.073;9.7500;9.7900
17:52:30.025;9.7500;9.7900
17:51:59.323;9.7500;9.7900
17:50:35.021;9.7600;9.8000
17:49:26.945;9.7500;9.7900
17:48:50.074;9.7400;9.7800
17:47:58.553;9.7100;9.7500
17:46:50.334;9.7000;9.7400
17:45:59.526;9.7200;9.7600
17:44:34.041;9.6700;9.7100
17:43:50.885;9.6600;9.7000
17:42:52.190;9.6700;9.7100
17:41:51.260;9.6800;9.7200
17:40:56.386;9.6600;9.7000
17:39:53.063;9.6600;9.7000
17:38:47.208;9.6600;9.7000
17:37:42.469;9.6800;9.7200
17:36:59.815;9.6900;9.7300
17:35:26.345;9.6300;9.6700
17:34:48.022;9.6200;9.6600
17:33:47.616;9.6600;9.7000
17:32:37.713;9.6500;9.6900
17:31:54.944;9.6300;9.6700
17:30:44.649;9.6000;9.6400
17:29:46.079;9.6300;9.6700
17:28:58.968;9.6500;9.6900
17:27:41.885;9.6100;9.6500
17:26:53.090;9.6000;9.6400
17:25:45.950;9.6100;9.6500
17:24:19.051;9.6200;9.6600
17:23:57.155;9.6100;9.6500
17:22:50.148;9.5800;9.6200
17:21:59.358;9.5700;9.6100
17:20:57.296;9.5600;9.6000
17:19:48.648;9.5100;9.5500
17:18:23.942;9.5000;9.5400
17:17:38.661;9.5400;9.5800
17:16:57.810;9.5100;9.5500
17:15:29.025;9.4900;9.5300
17:14:56.668;9.5000;9.5400
17:13:35.290;9.5000;9.5400
17:11:48.437;9.5100;9.5500
17:10:59.922;9.4800;9.5200
17:09:46.637;9.4900;9.5300
17:08:59.821;9.4800;9.5200
17:07:42.964;9.4600;9.5000
17:06:53.056;9.4400;9.4800
17:05:07.971;9.4300;9.4700
17:04:31.187;9.4100;9.4500
17:03:45.218;9.3900;9.4300
17:02:46.998;9.3700;9.4100
17:00:47.135;9.3400;9.3800
16:59:59.579;9.3500;9.3900
