Time;Bid;Ask
13:25:27.479;17.4900;17.5300
13:24:58.399;17.5000;17.5400
13:23:53.690;17.4800;17.5200
13:22:38.547;17.4700;17.5100
13:21:47.088;17.4800;17.5200
13:20:20.449;17.4700;17.5100
13:19:50.431;17.4800;17.5200
13:17:36.442;17.4600;17.5000
13:15:36.283;17.4700;17.5100
13:14:55.052;17.4600;17.5000
13:13:51.114;17.4500;17.4900
13:12:51.102;17.4900;17.5300
13:11:37.377;17.4800;17.5200
13:10:46.339;17.4900;17.5300
13:09:55.862;17.5200;17.5600
13:08:19.704;17.5100;17.5500
13:07:59.111;17.4800;17.5200
13:05:53.633;17.4800;17.5200
13:04:48.335;17.5000;17.5400
13:03:57.204;17.5000;17.5400
13:02:57.728;17.5100;17.5500
13:01:46.765;17.5400;17.5800
13:00:47.677;17.5400;17.5800
12:59:50.450;17.5700;17.6100
12:57:30.375;17.5600;17.6000
12:55:59.178;17.5500;17.5900
12:47:18.874;17.5600;17.6000
12:46:11.059;17.5800;17.6200
12:44:22.398;17.5700;17.6100
12:43:40.378;17.5700;17.6100
12:42:54.589;17.5600;17.6000
12:41:21.342;17.5700;17.6100
12:40:20.937;17.5600;17.6000
12:39:03.003;17.5700;17.6100
12:36:53.110;17.5600;17.6000
12:35:52.139;17.5800;17.6200
12:34:44.868;17.5600;17.6000
12:33:12.874;17.5500;17.5900
12:32:57.360;17.5600;17.6000
12:30:07.897;17.5600;17.6000
12:29:56.079;17.5600;17.6000
12:28:32.056;17.5800;17.6200
12:27:58.617;17.5600;17.6000
12:26:54.449;17.5700;17.6100
