Time;Bid;Ask
10:24:58.986;9.0960;9.1060
10:23:59.374;9.0670;9.0770
10:22:58.159;9.1540;9.1640
10:21:58.345;9.1250;9.1350
10:20:57.719;9.1730;9.1830
10:19:59.161;9.1540;9.1640
10:18:56.423;9.2020;9.2120
10:17:59.093;9.2020;9.2120
10:16:57.152;9.1730;9.1830
10:15:58.048;9.1640;9.1740
10:14:57.707;9.1210;9.1310
10:13:55.597;9.0960;9.1060
10:12:58.115;9.0930;9.1030
10:11:59.021;9.1540;9.1640
10:10:59.632;9.1830;9.1930
10:09:57.608;9.1920;9.2020
10:08:49.315;9.2790;9.2890
10:07:58.702;9.2500;9.2600
10:06:53.899;9.3750;9.3850
10:05:57.969;9.3750;9.3850
10:04:52.921;9.3270;9.3370
10:03:53.280;9.3270;9.3370
10:02:58.509;9.3180;9.3280
10:01:54.704;9.3470;9.3570
10:00:59.015;9.3180;9.3280
09:59:51.137;9.2410;9.2510
09:58:53.370;9.2410;9.2510
09:57:59.186;9.2410;9.2510
09:56:58.350;9.2310;9.2410
09:55:58.677;9.2210;9.2310
09:54:52.310;9.2310;9.2410
09:53:59.249;9.2070;9.2170
09:52:53.692;9.1630;9.1730
09:51:59.780;9.1490;9.1590
09:50:54.343;9.2120;9.2220
09:49:59.251;9.2160;9.2260
09:48:57.540;9.1780;9.1880
09:47:58.753;9.1250;9.1350
09:46:57.337;9.0960;9.1060
09:45:59.513;9.1110;9.1210
09:44:54.724;8.9800;8.9900
09:43:59.787;8.9420;8.9520
09:42:58.843;8.8360;8.8460
09:41:59.210;8.8550;8.8650
09:40:58.374;8.7730;8.7830
09:39:57.666;8.8070;8.8170
09:38:59.473;8.8070;8.8170
09:37:55.544;8.8210;8.8310
09:36:52.467;8.8640;8.8740
09:35:59.107;8.8390;8.8490
09:34:55.685;8.8920;8.9020
09:33:59.910;8.9290;8.9390
09:32:59.599;8.9580;8.9680
09:31:57.433;8.9460;8.9560
09:30:59.709;8.9310;8.9410
09:29:59.799;8.9220;8.9320
09:28:47.396;8.9600;8.9700
09:27:59.334;8.9310;8.9410
09:26:51.605;8.9890;8.9990
09:25:59.574;8.9990;9.0090
