Time;Bid;Ask
15:17:46.666;8.3200;8.3300
15:16:18.696;8.3300;8.3400
15:13:11.757;8.3200;8.3300
15:12:11.038;8.3000;8.3100
15:11:49.327;8.2800;8.2900
15:10:48.899;8.3100;8.3200
15:09:51.958;8.3200;8.3300
15:08:49.420;8.3100;8.3200
15:07:50.159;8.3200;8.3300
15:06:50.479;8.3000;8.3100
15:05:50.480;8.2900;8.3000
15:04:46.914;8.2900;8.3000
15:03:21.836;8.3100;8.3200
15:02:47.316;8.3000;8.3100
15:01:44.894;8.2900;8.3000
14:59:05.140;8.3100;8.3200
14:58:49.018;8.3200;8.3300
14:57:48.538;8.3100;8.3200
14:56:43.134;8.3200;8.3300
14:55:15.120;8.3100;8.3200
14:53:51.411;8.3100;8.3200
14:52:02.319;8.3300;8.3400
14:50:03.012;8.3200;8.3300
14:49:49.520;8.3200;8.3300
14:48:50.267;8.3300;8.3400
14:46:40.840;8.3100;8.3200
14:44:37.330;8.3300;8.3400
14:42:18.026;8.3000;8.3100
14:38:56.961;8.2800;8.2900
14:37:40.326;8.2800;8.2900
14:36:52.371;8.2700;8.2800
14:35:54.032;8.2800;8.2900
14:34:49.236;8.3100;8.3200
14:33:43.830;8.3200;8.3300
14:32:51.295;8.3100;8.3300
14:30:49.150;8.3100;8.3300
14:29:55.437;8.3300;8.3500
14:28:46.214;8.3000;8.3200
14:26:41.215;8.3200;8.3300
14:25:46.706;8.3000;8.3100
14:24:50.482;8.3000;8.3100
14:23:43.160;8.3000;8.3100
14:22:19.809;8.2900;8.3000
14:21:40.590;8.2800;8.2900
