Time;Bid;Ask
15:20:02.190;2.0600;2.0800
15:19:56.854;2.0500;2.0700
15:17:57.039;2.0500;2.0700
15:16:07.736;2.0500;2.0700
15:15:30.603;2.0500;2.0700
15:14:46.588;2.0400;2.0600
15:13:23.554;2.0500;2.0700
15:12:16.142;2.0400;2.0600
15:09:25.415;2.0500;2.0700
15:08:52.597;2.0600;2.0800
15:07:32.707;2.0700;2.0900
15:06:27.499;2.0700;2.0900
15:05:54.516;2.0700;2.0900
15:04:52.949;2.0700;2.0900
15:03:55.023;2.0800;2.1000
15:02:45.147;2.0600;2.0800
15:01:48.149;2.0800;2.1000
15:00:44.458;2.0700;2.0900
14:58:30.837;2.0600;2.0800
14:56:24.499;2.0700;2.0900
14:55:56.484;2.0600;2.0800
14:54:46.460;2.0700;2.0900
14:53:12.137;2.0700;2.0900
14:52:40.999;2.0600;2.0800
14:51:01.669;2.0500;2.0700
14:48:38.542;2.0600;2.0800
14:47:21.121;2.0500;2.0700
14:46:43.735;2.0600;2.0800
14:44:34.629;2.0500;2.0700
14:42:38.976;2.0300;2.0500
14:40:24.800;2.0400;2.0600
14:38:45.314;2.0300;2.0500
14:37:02.076;2.0300;2.0500
14:36:59.243;2.0400;2.0600
14:35:54.114;2.0300;2.0500
14:34:44.541;2.0400;2.0600
14:33:17.263;2.0400;2.0600
14:32:38.293;2.0400;2.0800
14:31:24.171;2.0500;2.0900
14:30:52.247;2.0600;2.1000
14:29:50.852;2.0700;2.1100
14:28:44.582;2.0700;2.1100
14:26:52.732;2.0700;2.0900
14:25:56.429;2.0700;2.0900
14:22:32.388;2.0800;2.1000
