Time;Bid;Ask
11:14:42.935;6.4700;6.4900
11:13:32.230;6.4800;6.5000
11:12:55.431;6.4700;6.4900
11:11:22.719;6.4600;6.4800
11:10:54.931;6.4600;6.4800
11:09:32.925;6.4500;6.4700
11:08:34.955;6.4500;6.4700
11:06:59.701;6.4500;6.4700
11:05:14.152;6.4600;6.4800
11:02:53.151;6.4700;6.4900
11:01:48.247;6.4700;6.4900
11:00:58.394;6.4700;6.4900
10:57:17.042;6.4800;6.5000
10:56:22.474;6.4900;6.5100
10:55:37.124;6.4800;6.5000
10:54:47.101;6.4800;6.5000
10:52:59.824;6.4800;6.5000
10:51:48.247;6.4800;6.5000
10:50:08.150;6.4700;6.4900
10:49:48.893;6.4600;6.4800
10:48:24.154;6.4700;6.4900
10:47:11.248;6.4800;6.5000
10:46:52.149;6.4700;6.4900
10:44:44.521;6.4700;6.4900
10:43:53.362;6.4600;6.4800
10:42:44.440;6.4500;6.4700
10:41:58.147;6.4500;6.4700
10:40:26.376;6.4500;6.4700
10:39:33.546;6.4500;6.4700
10:38:38.999;6.4500;6.4700
10:36:39.349;6.4400;6.4600
10:35:13.247;6.4500;6.4700
10:34:59.140;6.4500;6.4700
10:31:55.882;6.4500;6.4700
10:30:58.101;6.4600;6.4800
10:29:55.776;6.4700;6.4900
10:28:16.152;6.4700;6.4900
10:27:26.652;6.4800;6.5000
10:26:56.241;6.4900;6.5100
10:25:55.807;6.4600;6.4800
10:24:52.537;6.4900;6.5100
10:22:40.133;6.4600;6.4800
10:21:41.767;6.4600;6.4800
10:20:49.149;6.4500;6.4700
10:19:50.152;6.4500;6.4700
10:18:03.468;6.4500;6.4700
10:17:55.669;6.4600;6.4800
