Time;Bid;Ask
09:32:36.694;1.2300;1.2600
09:31:40.410;1.2400;1.2700
09:28:10.347;1.2300;1.2600
09:26:52.910;1.2300;1.2600
09:25:58.075;1.2400;1.2700
09:18:04.109;1.2400;1.2700
09:15:02.180;1.2400;1.2700
09:12:00.321;1.2400;1.2700
09:09:03.034;1.2400;1.2700
09:08:08.264;1.2400;1.2700
09:07:23.949;1.2400;1.2700
09:06:01.654;1.2300;1.2600
09:05:34.314;1.2300;1.2600
09:04:32.786;1.2400;1.2700
09:03:00.085;1.2300;1.2600
09:02:16.991;1.2300;1.2600
09:01:40.266;1.2300;1.2600
09:00:50.066;1.2400;1.2700
