Time;Bid;Ask
17:07:35.472;3.2900;3.3000
17:05:01.350;3.2800;3.2900
17:01:39.436;3.2700;3.2800
16:58:55.498;3.2600;3.2700
16:57:08.946;3.2600;3.2700
16:53:30.245;3.2500;3.2600
16:52:16.029;3.2400;3.2500
16:49:02.648;3.2500;3.2600
16:45:21.368;3.2400;3.2500
16:42:29.807;3.2300;3.2400
16:32:11.356;3.2200;3.2300
16:30:37.265;3.2100;3.2200
16:29:02.889;3.2100;3.2200
16:28:20.180;3.2000;3.2100
16:26:36.127;3.2100;3.2200
16:24:22.894;3.2000;3.2100
16:23:26.900;3.2100;3.2200
16:22:56.534;3.2000;3.2100
16:21:48.649;3.2100;3.2200
16:16:10.979;3.2000;3.2100
