Time;Bid;Ask
17:32:58.232;4.2880;4.2980
17:31:53.669;4.2840;4.2940
17:30:56.790;4.2790;4.2890
17:29:54.375;4.2800;4.2900
17:28:56.423;4.2910;4.3010
17:27:57.326;4.2900;4.3000
17:26:58.653;4.2930;4.3030
17:25:56.283;4.3110;4.3210
17:24:59.147;4.3110;4.3210
17:23:59.788;4.3120;4.3220
17:22:59.870;4.3070;4.3170
17:21:59.142;4.3200;4.3300
17:20:59.656;4.3100;4.3200
17:19:57.709;4.3030;4.3130
17:18:58.561;4.2960;4.3060
17:17:57.980;4.3020;4.3120
17:16:58.606;4.3020;4.3120
17:15:58.411;4.3070;4.3170
17:14:57.265;4.3020;4.3120
17:13:52.071;4.2920;4.3020
17:12:53.812;4.2990;4.3090
17:11:55.379;4.2870;4.2970
17:10:56.600;4.2860;4.2960
17:09:57.182;4.2920;4.3020
17:08:56.292;4.2860;4.2960
17:07:56.747;4.2820;4.2920
17:06:57.888;4.2820;4.2920
17:05:59.274;4.2990;4.3090
17:04:57.259;4.3010;4.3110
17:03:56.971;4.2880;4.2980
17:02:55.865;4.2870;4.2970
17:01:59.375;4.2750;4.2850
17:00:58.701;4.2770;4.2870
16:59:58.498;4.2860;4.2960
16:58:57.624;4.2790;4.2890
16:57:59.987;4.2810;4.2910
16:56:57.971;4.2730;4.2830
16:55:56.101;4.2740;4.2840
16:54:59.225;4.2820;4.2920
16:53:58.932;4.2930;4.3030
16:52:58.809;4.3000;4.3100
16:51:57.427;4.3080;4.3180
16:50:59.270;4.3130;4.3230
16:49:58.386;4.3040;4.3140
16:48:59.840;4.3060;4.3160
16:47:56.325;4.2970;4.3070
16:46:55.203;4.3000;4.3100
16:45:58.459;4.3020;4.3120
16:44:59.966;4.3060;4.3160
16:43:58.925;4.2930;4.3030
16:42:58.350;4.3100;4.3200
16:41:57.257;4.3190;4.3290
16:40:52.371;4.3210;4.3310
16:39:53.281;4.3300;4.3400
16:38:55.878;4.3520;4.3620
16:37:55.296;4.3500;4.3600
16:36:53.071;4.3370;4.3470
16:35:56.863;4.3450;4.3550
16:34:59.721;4.3570;4.3670
