Time;Bid;Ask
11:37:29.663;2.7200;2.7300
11:35:40.666;2.7100;2.7200
11:34:44.228;2.7100;2.7200
11:33:01.222;2.7100;2.7200
11:32:54.556;2.7000;2.7100
11:31:53.988;2.7000;2.7100
11:23:13.593;2.7100;2.7200
11:22:32.944;2.7100;2.7200
11:20:51.491;2.7100;2.7200
11:16:00.249;2.7200;2.7300
11:12:47.811;2.7100;2.7200
11:09:57.900;2.7100;2.7200
11:06:54.262;2.7100;2.7200
11:05:47.894;2.7100;2.7200
11:02:00.179;2.7000;2.7100
11:00:55.848;2.7100;2.7200
10:59:44.368;2.7100;2.7200
10:58:21.812;2.7100;2.7200
10:55:50.602;2.7100;2.7200
10:52:56.397;2.7200;2.7300
10:51:17.381;2.7200;2.7300
10:50:53.879;2.7300;2.7400
10:48:59.893;2.7200;2.7300
10:47:32.345;2.7200;2.7300
10:46:46.676;2.7100;2.7200
10:43:05.070;2.7200;2.7300
