Time;Bid;Ask
17:05:36.682;3.8900;3.9000
17:04:57.551;3.8900;3.9000
17:03:53.129;3.8800;3.8900
17:02:30.287;3.8800;3.8900
16:57:11.296;3.8800;3.8900
16:55:08.100;3.8700;3.8800
16:54:54.841;3.8600;3.8700
16:53:35.001;3.8600;3.8700
16:52:53.007;3.8600;3.8700
16:50:20.484;3.8500;3.8600
16:49:56.257;3.8700;3.8800
16:48:33.998;3.8700;3.8800
16:47:47.371;3.8700;3.8800
16:45:49.329;3.8700;3.8800
16:39:38.579;3.8700;3.8800
16:37:24.864;3.8600;3.8700
16:35:35.337;3.8500;3.8600
16:34:10.870;3.8400;3.8500
16:32:58.995;3.8300;3.8400
16:27:53.087;3.8400;3.8500
16:22:00.609;3.8400;3.8500
16:21:09.303;3.8300;3.8400
16:20:15.492;3.8400;3.8500
16:19:53.416;3.8400;3.8500
16:18:23.677;3.8200;3.8300
16:17:51.526;3.8300;3.8400
16:16:09.218;3.8400;3.8500
16:15:36.750;3.8300;3.8400
16:14:30.751;3.8400;3.8500
16:12:50.606;3.8300;3.8400
16:11:45.732;3.8300;3.8400
16:10:35.236;3.8300;3.8400
16:09:29.174;3.8100;3.8200
