Time;Bid;Ask
13:13:48.212;3.9620;3.9820
13:12:53.561;3.9620;3.9820
13:11:57.922;3.9770;3.9970
13:10:57.233;3.9720;3.9920
13:09:58.022;3.9420;3.9620
13:08:49.442;3.9420;3.9620
13:07:59.732;3.9270;3.9470
13:06:55.312;3.9520;3.9720
13:05:58.993;3.9870;4.0070
13:04:48.533;3.9770;3.9970
13:03:58.679;3.9620;3.9820
13:02:54.566;3.9020;3.9220
13:01:58.066;3.9170;3.9370
13:00:59.805;3.9270;3.9470
12:59:59.677;3.9520;3.9720
12:58:46.000;3.9220;3.9420
12:57:56.473;3.9320;3.9520
12:56:37.776;3.9370;3.9570
12:55:45.386;3.9520;3.9720
12:54:57.668;3.9470;3.9670
12:53:54.090;3.9570;3.9770
12:52:58.426;3.9020;3.9220
12:51:56.692;3.9120;3.9320
12:50:42.615;3.9020;3.9220
12:49:51.132;3.9120;3.9320
12:48:58.411;3.9120;3.9320
12:47:52.415;3.9070;3.9270
12:46:54.116;3.9020;3.9220
12:45:57.363;3.9120;3.9320
12:44:55.088;3.9120;3.9320
12:43:57.411;3.9270;3.9470
12:42:53.867;3.9520;3.9720
12:41:57.082;3.9470;3.9670
12:40:52.667;3.9770;3.9970
12:39:54.515;3.9720;3.9920
12:38:29.549;3.9620;3.9820
12:37:57.475;3.9570;3.9770
12:36:59.794;3.9670;3.9870
12:35:59.652;3.9420;3.9620
12:34:56.608;3.9670;3.9870
12:33:55.437;3.9520;3.9720
12:32:58.548;3.9820;4.0020
12:31:38.229;3.9620;3.9820
12:30:52.799;3.9620;3.9820
12:29:58.194;3.9470;3.9670
12:28:59.765;3.9420;3.9620
12:27:35.431;3.9270;3.9470
12:26:58.477;3.9470;3.9670
12:25:30.970;3.9270;3.9470
12:24:58.672;3.9120;3.9320
12:23:52.230;3.9080;3.9280
12:22:41.813;3.9080;3.9280
12:21:50.955;3.9270;3.9470
12:20:51.184;3.9770;3.9970
12:19:59.286;3.9570;3.9770
12:18:55.918;3.9320;3.9520
12:17:55.645;3.8930;3.9130
12:16:41.267;3.9130;3.9330
12:15:57.676;3.9080;3.9280
12:14:48.661;3.8880;3.9080
