Time;Bid;Ask
11:50:15.569;4.2500;4.2700
11:49:42.950;4.2400;4.2600
11:48:52.597;4.2500;4.2700
11:46:05.352;4.2600;4.2800
11:45:36.533;4.2600;4.2800
11:43:31.279;4.2500;4.2700
11:42:58.702;4.2600;4.2800
11:40:10.451;4.2600;4.2800
11:39:48.525;4.2700;4.2900
11:38:56.753;4.2800;4.3000
11:37:23.594;4.3000;4.3200
11:36:14.682;4.2900;4.3100
11:35:16.661;4.2900;4.3100
11:34:01.755;4.3000;4.3200
11:33:43.063;4.2900;4.3100
11:28:53.830;4.3000;4.3200
11:26:39.278;4.2900;4.3100
11:24:05.618;4.3000;4.3200
11:19:25.493;4.3100;4.3300
11:18:57.314;4.3100;4.3300
11:17:34.952;4.3200;4.3400
11:14:45.590;4.3200;4.3400
11:12:52.377;4.3200;4.3400
11:11:34.577;4.3300;4.3500
11:09:46.500;4.3200;4.3400
11:08:53.708;4.3200;4.3400
11:06:59.648;4.3100;4.3300
11:05:28.808;4.3200;4.3400
11:04:41.120;4.3100;4.3300
11:02:46.296;4.3200;4.3400
11:01:31.174;4.3200;4.3400
11:00:14.863;4.3100;4.3300
10:55:39.649;4.3100;4.3300
10:54:54.655;4.3000;4.3200
10:53:49.073;4.3100;4.3300
