Time;Bid;Ask
10:22:31.241;1.5800;1.6200
10:21:43.841;1.5900;1.6300
10:18:48.218;1.5800;1.6200
10:17:57.563;1.5900;1.6300
10:15:01.807;1.5800;1.6200
10:12:17.263;1.5700;1.6200
10:09:48.232;1.5600;1.6100
10:08:06.918;1.5500;1.6000
10:07:04.453;1.5600;1.6100
10:06:40.612;1.5700;1.6200
10:05:58.126;1.5600;1.6100
10:03:34.573;1.5400;1.5900
10:02:46.877;1.5300;1.5800
10:00:14.843;1.5200;1.5700
09:59:49.676;1.4800;1.5300
09:58:59.397;1.4900;1.5400
09:57:24.215;1.5100;1.5600
09:56:56.844;1.5100;1.5600
09:55:08.765;1.4700;1.5200
09:54:58.973;1.4600;1.5100
09:53:57.735;1.4800;1.5300
09:50:39.923;1.4900;1.5400
09:48:36.980;1.4900;1.5400
09:47:38.120;1.4900;1.5400
09:46:59.883;1.4900;1.5400
09:45:57.069;1.5200;1.5700
09:44:49.188;1.5300;1.5800
09:43:40.643;1.5400;1.5900
09:42:43.153;1.5400;1.5900
09:41:18.520;1.5700;1.6200
09:40:14.936;1.5800;1.6300
09:39:27.810;1.5900;1.6400
09:38:52.547;1.5900;1.6400
09:37:53.086;1.5800;1.6300
09:34:45.805;1.5700;1.6200
09:32:51.587;1.5800;1.6300
09:31:34.562;1.5900;1.6400
09:30:32.354;1.5700;1.6200
09:29:57.914;1.5500;1.6000
09:28:40.445;1.5400;1.5900
09:27:06.196;1.5400;1.5900
09:26:54.292;1.5300;1.5800
