Time;Bid;Ask
10:15:58.793;0.7040;0.0000
10:14:55.954;0.6860;0.0000
10:13:57.425;0.6730;0.0000
10:12:58.966;0.6780;0.0000
10:11:55.306;0.6710;0.0000
10:10:59.698;0.6660;0.0000
10:09:50.021;0.6710;0.0000
10:08:59.434;0.6590;0.0000
10:07:55.590;0.6640;0.0000
10:06:58.172;0.6590;0.0000
10:05:58.614;0.6580;0.0000
10:04:59.398;0.6520;0.0000
10:03:57.923;0.6430;0.0000
10:02:55.533;0.6420;0.0000
10:01:58.740;0.6460;0.0000
10:00:58.387;0.6480;0.0000
09:59:56.265;0.6390;0.0000
09:58:55.734;0.6430;0.0000
09:57:59.959;0.6500;0.0000
09:56:56.187;0.6400;0.0000
09:55:58.676;0.6620;0.0000
09:54:56.940;0.6770;0.0000
09:53:59.317;0.6790;0.0000
09:52:54.331;0.6480;0.0000
09:51:58.598;0.6580;0.0000
09:50:58.731;0.6560;0.0000
09:49:59.358;0.6440;0.0000
09:48:57.109;0.6410;0.0000
09:47:58.318;0.6190;0.0000
09:46:59.939;0.6240;0.0000
09:45:59.355;0.6300;0.0000
09:44:56.002;0.6370;0.0000
09:43:58.405;0.6420;0.0000
09:42:58.997;0.6580;0.0000
09:41:55.773;0.6510;0.0000
09:40:56.007;0.6290;0.0000
09:39:57.725;0.6250;0.0000
09:38:51.337;0.6210;0.0000
09:37:59.629;0.6170;0.0000
09:36:54.568;0.6080;0.0000
09:35:55.096;0.6090;0.0000
09:34:55.770;0.5980;0.0000
09:33:56.283;0.5890;0.0000
09:32:53.958;0.5900;0.0000
09:31:53.980;0.6050;0.0000
09:30:59.852;0.6210;0.0000
09:29:57.558;0.6030;0.0000
09:28:57.210;0.6180;0.0000
09:27:58.085;0.6380;0.0000
09:26:55.129;0.6260;0.0000
09:25:59.559;0.6160;0.0000
09:24:46.181;0.5870;0.0000
09:23:55.687;0.5800;0.0000
09:22:53.125;0.5850;0.0000
09:21:54.671;0.5810;0.0000
09:20:56.751;0.6060;0.0000
09:19:54.742;0.6170;0.0000
09:18:56.409;0.6150;0.0000
09:17:57.925;0.6200;0.0000
