Time;Bid;Ask
18:10:00.946;1.0300;1.0400
18:09:58.773;1.0400;1.0500
18:02:10.242;1.0300;1.0400
18:01:57.608;1.0400;1.0500
18:00:47.044;1.0300;1.0400
17:59:06.658;1.0400;1.0500
17:50:18.850;1.0500;1.0600
17:49:29.917;1.0600;1.0700
17:48:32.611;1.0500;1.0600
17:45:49.320;1.0600;1.0700
17:44:54.675;1.0600;1.0700
17:43:55.371;1.0600;1.0700
17:42:56.237;1.0500;1.0600
17:41:54.020;1.0600;1.0700
17:40:54.690;1.0500;1.0600
17:20:03.298;1.0500;1.0600
17:18:58.667;1.0600;1.0700
17:17:37.168;1.0600;1.0700
17:16:53.786;1.0600;1.0700
