Time;Bid;Ask
11:36:55.618;3.2970;3.3170
11:35:55.516;3.3440;3.3640
11:34:59.068;3.3390;3.3590
11:33:52.859;3.3490;3.3690
11:32:59.467;3.3400;3.3600
11:31:54.578;3.3300;3.3500
11:30:55.371;3.3300;3.3500
11:29:57.615;3.3910;3.4110
11:28:59.865;3.3910;3.4110
11:27:53.041;3.4140;3.4340
11:26:56.113;3.4240;3.4440
11:25:57.274;3.4020;3.4220
11:24:59.794;3.3920;3.4120
11:23:50.720;3.3870;3.4070
11:22:57.938;3.3820;3.4020
11:21:51.190;3.3630;3.3830
11:20:43.373;3.3770;3.3970
11:19:54.219;3.3400;3.3600
11:18:48.502;3.3490;3.3690
11:17:49.614;3.3170;3.3370
11:16:50.961;3.3360;3.3560
11:15:58.314;3.3640;3.3840
11:14:43.678;3.3550;3.3750
11:13:54.647;3.3370;3.3570
11:12:57.465;3.3660;3.3860
11:11:59.216;3.3610;3.3810
11:10:56.857;3.3370;3.3570
11:09:56.505;3.2990;3.3190
11:08:35.034;3.3370;3.3570
11:07:50.284;3.2900;3.3100
11:06:55.968;3.3080;3.3280
11:05:54.253;3.3080;3.3280
11:04:47.551;3.2610;3.2810
11:03:49.887;3.2900;3.3100
11:02:58.317;3.3140;3.3340
11:01:48.332;3.3370;3.3570
11:00:59.052;3.2990;3.3190
10:59:58.617;3.3270;3.3470
10:58:54.702;3.3180;3.3380
10:57:58.825;3.2940;3.3140
10:56:57.157;3.2980;3.3180
10:55:56.918;3.2510;3.2710
10:54:59.035;3.2410;3.2610
10:53:53.086;3.3020;3.3220
10:52:59.306;3.3110;3.3310
10:51:56.944;3.2680;3.2880
10:50:55.759;3.2970;3.3170
10:49:54.204;3.2930;3.3130
10:48:58.114;3.2790;3.2990
10:47:52.578;3.2600;3.2800
10:46:53.766;3.2880;3.3080
10:45:58.555;3.2790;3.2990
10:44:58.558;3.2600;3.2800
10:43:52.374;3.2210;3.2410
10:42:58.723;3.2590;3.2790
10:41:53.904;3.3350;3.3550
10:40:53.573;3.2690;3.2890
10:39:58.079;3.2770;3.2970
10:38:53.130;3.2960;3.3160
