Time;Bid;Ask
08:19:59.392;6.4950;6.5150
08:18:59.915;6.4600;6.4800
08:17:56.312;6.3900;6.4100
08:16:56.379;6.4150;6.4350
08:15:56.658;6.2800;6.3000
08:14:58.971;6.1750;6.1950
08:13:50.777;6.2250;6.2450
08:12:46.033;6.2750;6.2950
08:11:43.281;6.3050;6.3250
08:10:58.446;6.3100;6.3300
08:09:58.147;6.2500;6.2700
08:08:49.610;6.2000;6.2200
08:07:57.638;6.2200;6.2400
08:06:58.570;6.1850;6.2050
08:05:55.647;6.1350;6.1550
08:04:57.821;6.0950;6.1150
08:03:54.826;6.1650;6.1850
08:02:55.823;6.2850;6.3050
08:01:55.771;6.3900;6.4100
08:00:51.939;6.4250;6.4450
