Time;Bid;Ask
14:18:28.594;1.3000;1.3200
14:17:33.307;1.3000;1.3200
14:16:47.404;1.2900;1.3100
14:08:11.082;1.3000;1.3200
14:07:36.095;1.3100;1.3300
14:05:07.494;1.3000;1.3200
14:04:55.028;1.2900;1.3100
13:58:09.021;1.3000;1.3200
13:51:26.742;1.3100;1.3300
13:49:17.623;1.3200;1.3400
13:48:37.706;1.3200;1.3400
13:47:32.477;1.3100;1.3300
13:46:59.867;1.3100;1.3300
13:45:41.332;1.3100;1.3300
13:44:41.252;1.3200;1.3400
13:43:22.580;1.3100;1.3300
13:41:07.235;1.3200;1.3400
13:40:45.610;1.3300;1.3500
13:37:22.820;1.3200;1.3400
13:27:55.924;1.3100;1.3300
