Time;Bid;Ask
09:32:33.085;9.3500;9.7000
09:30:28.837;9.3600;9.7100
09:28:30.519;9.3600;9.7100
09:27:34.834;9.3700;9.7200
09:26:46.649;9.3600;9.7100
09:25:58.774;9.3500;9.7000
09:24:55.557;9.3900;9.7400
09:23:54.334;9.4500;9.8000
09:22:55.886;9.4500;9.8000
09:21:53.212;9.4100;9.7600
09:20:43.706;9.4100;9.7600
09:19:09.252;9.4100;9.7600
09:18:56.390;9.4100;9.7600
09:17:59.347;9.4100;9.7600
09:16:52.749;9.3600;9.7100
09:15:17.496;9.4200;9.7700
09:13:06.307;9.3800;9.7300
09:12:55.214;9.3700;9.7200
09:11:58.488;9.3800;9.7300
09:09:43.715;9.4100;9.7600
09:08:52.156;9.4100;9.7600
09:07:52.498;9.3900;9.7400
09:06:45.822;9.3600;9.7100
09:05:20.824;9.3600;9.7100
09:04:51.896;9.3600;9.7100
09:03:43.544;9.3600;9.7100
09:01:06.095;9.3500;9.7000
09:00:52.666;9.3200;9.6700
08:57:17.499;9.2700;9.6200
08:56:34.950;9.3200;9.6700
08:55:47.424;9.3300;9.6800
08:51:51.162;9.3100;9.6600
08:50:55.597;9.2900;9.6400
08:46:52.855;9.3000;9.6500
08:42:43.962;9.3300;9.6800
08:38:28.983;9.3200;9.6700
08:37:37.198;9.3300;9.6800
08:36:58.656;9.3200;9.6700
08:34:27.057;9.3300;9.6800
