Time;Bid;Ask
15:21:23.024;1.2500;1.2600
15:18:15.400;1.2400;1.2500
15:16:12.618;1.2500;1.2600
15:15:31.053;1.2400;1.2500
14:51:39.698;1.2500;1.2600
14:49:03.269;1.2500;1.2600
14:48:24.236;1.2600;1.2700
14:47:01.451;1.2500;1.2600
14:45:14.506;1.2600;1.2700
14:43:01.623;1.2500;1.2600
14:39:30.880;1.2600;1.2700
14:38:33.330;1.2500;1.2600
14:33:54.524;1.2600;1.2700
14:32:10.497;1.2500;1.2700
14:30:28.612;1.2500;1.2700
14:28:02.198;1.2600;1.2800
14:27:47.423;1.2600;1.2700
14:25:02.474;1.2500;1.2600
