Time;Bid;Ask
09:56:54.512;11.7600;11.8300
09:55:53.014;11.7300;11.8000
09:54:54.885;11.7300;11.8000
09:53:54.896;11.7300;11.8000
09:52:52.751;11.7300;11.8000
09:51:46.078;11.7500;11.8200
09:50:59.720;11.7300;11.8000
09:49:45.481;11.7100;11.7800
09:48:42.842;11.7200;11.7900
09:47:42.873;11.7200;11.7900
09:46:48.366;11.7400;11.8100
09:45:58.403;11.7300;11.8000
09:44:53.755;11.7600;11.8300
09:43:58.665;11.7700;11.8400
09:42:39.573;11.7500;11.8200
09:41:37.661;11.7000;11.7700
09:40:57.164;11.7200;11.7900
09:39:35.194;11.7000;11.7700
09:38:39.798;11.6500;11.7200
09:37:59.319;11.6600;11.7300
09:36:48.161;11.5800;11.6500
09:35:58.424;11.5800;11.6500
09:34:57.954;11.5700;11.6400
09:33:57.042;11.5200;11.5900
09:32:51.457;11.5100;11.5800
09:31:48.233;11.4600;11.5300
09:30:50.975;11.4500;11.5200
09:29:47.549;11.4700;11.5400
09:28:39.374;11.4800;11.5500
09:27:57.657;11.5000;11.5700
09:26:16.597;11.5500;11.6200
09:25:58.719;11.5400;11.6100
09:24:24.851;11.5700;11.6400
09:23:54.257;11.5500;11.6200
09:22:49.117;11.5400;11.6100
09:21:59.625;11.5400;11.6100
09:20:52.471;11.5500;11.6200
09:19:56.522;11.5800;11.6500
09:18:49.079;11.5400;11.6100
09:17:54.039;11.5600;11.6300
09:16:29.142;11.5900;11.6600
09:15:57.878;11.6000;11.6700
09:14:59.529;11.6100;11.6800
09:13:39.556;11.5600;11.6300
09:12:47.354;11.5500;11.6200
09:11:39.062;11.5900;11.6600
09:10:45.098;11.5400;11.6100
09:09:58.121;11.5100;11.5800
09:08:52.072;11.5500;11.6200
09:07:44.022;11.5500;11.6200
09:06:54.083;11.5800;11.6500
09:05:50.074;11.6300;11.7000
09:04:54.652;11.6900;11.7600
09:03:47.014;11.7700;11.8400
09:02:59.195;11.6700;11.7400
09:01:47.960;11.5900;11.6600
09:00:58.817;11.6500;11.7200
