Time;Bid;Ask
09:20:05.495;12.5600;12.5700
09:19:35.342;12.5500;12.5600
09:18:51.199;12.5600;12.5700
09:17:45.473;12.5700;12.5800
09:15:39.079;12.5700;12.5800
09:14:54.925;12.5400;12.5500
09:12:21.725;12.5400;12.5500
09:11:50.938;12.5400;12.5500
09:10:45.412;12.5400;12.5500
09:09:42.302;12.5500;12.5600
09:08:35.370;12.5800;12.5900
09:06:32.539;12.5900;12.6000
09:05:45.713;12.6000;12.6100
09:04:41.265;12.6300;12.6400
09:03:52.521;12.6200;12.6300
09:02:06.247;12.5700;12.5800
09:01:37.457;12.5600;12.5700
09:00:30.110;12.5400;12.5500
08:46:57.290;12.5400;12.5900
08:36:39.468;12.5300;12.5800
08:31:36.108;12.5200;12.5700
08:30:28.141;12.5200;12.5700
08:22:21.948;12.5000;12.5500
