Time;Bid;Ask
11:04:19.747;8.0800;8.1000
11:03:53.389;8.0900;8.1100
11:02:06.362;8.0800;8.1000
11:01:49.527;8.0500;8.0700
11:00:44.662;8.0500;8.0700
10:59:54.934;8.0700;8.0900
10:58:52.482;8.0700;8.0900
10:57:50.418;8.0800;8.1000
10:56:50.641;8.0400;8.0600
10:55:59.997;8.0500;8.0700
10:54:53.451;8.0700;8.0900
10:53:58.743;8.0900;8.1100
10:52:46.715;8.1200;8.1400
10:51:58.440;8.1400;8.1600
10:50:53.166;8.1000;8.1200
10:49:44.243;8.1500;8.1700
10:48:59.876;8.1500;8.1700
10:47:54.522;8.1300;8.1500
10:46:56.626;8.1500;8.1700
10:45:36.529;8.1300;8.1500
10:44:55.069;8.1300;8.1500
10:43:59.483;8.1300;8.1500
10:42:59.310;8.1300;8.1500
10:41:49.012;8.1000;8.1200
10:40:58.204;8.0900;8.1100
10:39:55.519;8.0800;8.1000
10:38:57.711;8.0600;8.0800
10:37:53.181;8.0300;8.0500
10:36:53.966;8.0400;8.0600
10:35:53.603;8.0300;8.0500
10:34:43.230;8.0000;8.0200
10:33:56.377;7.9700;7.9900
10:32:59.888;7.9600;7.9800
10:31:51.986;7.9600;7.9800
10:30:54.100;7.9900;8.0100
10:29:58.923;7.9500;7.9700
10:28:59.729;7.8600;7.8800
10:27:58.875;7.8800;7.9000
10:26:59.279;7.8600;7.8800
10:25:56.968;7.8900;7.9100
10:23:50.407;7.8900;7.9100
10:22:44.254;7.9100;7.9300
10:21:55.679;7.8700;7.8900
10:20:36.232;7.8700;7.8900
10:19:55.716;7.8500;7.8700
10:18:49.649;7.8300;7.8500
10:17:59.547;7.8400;7.8600
10:16:49.129;7.7800;7.8000
10:15:53.605;7.7600;7.7800
10:14:48.323;7.8000;7.8200
10:13:48.368;7.8200;7.8400
10:12:47.283;7.8000;7.8200
10:11:31.769;7.8100;7.8300
10:10:53.853;7.8100;7.8300
10:09:35.585;7.8200;7.8400
10:08:58.626;7.7900;7.8100
10:07:55.140;7.8200;7.8400
