Time;Bid;Ask
21:30:55.603;11.0630;11.0730
21:28:43.343;11.0480;11.0580
21:26:03.830;11.0380;11.0480
21:25:11.192;11.0380;11.0480
21:23:35.805;11.0190;11.0290
21:21:59.643;11.0290;11.0390
21:20:31.075;11.0240;11.0340
21:19:49.041;11.0140;11.0240
21:18:39.925;11.0240;11.0340
21:17:40.550;11.0290;11.0390
21:16:43.580;11.0090;11.0190
21:14:34.814;11.0090;11.0190
21:12:48.285;11.0090;11.0190
21:10:35.349;11.0090;11.0190
21:09:57.921;11.0180;11.0280
21:08:29.349;11.0140;11.0240
21:07:53.193;11.0040;11.0140
21:06:45.119;11.0180;11.0280
21:05:02.332;11.0180;11.0280
21:04:36.837;11.0120;11.0220
21:01:37.590;10.9960;11.0060
21:00:36.876;10.9970;11.0070
20:59:22.816;10.9940;11.0040
20:58:51.779;10.9890;10.9990
20:57:34.600;10.9990;11.0090
20:56:32.037;11.0040;11.0140
20:54:15.509;11.0090;11.0190
20:51:00.334;11.0040;11.0140
20:50:49.132;11.0140;11.0240
20:49:23.728;11.0040;11.0140
20:47:01.280;11.0040;11.0140
20:46:25.678;11.0090;11.0190
20:43:40.661;11.0090;11.0190
20:42:08.725;10.9990;11.0090
20:41:19.726;11.0040;11.0140
20:40:15.629;11.0180;11.0280
20:39:21.066;11.0090;11.0190
20:38:14.085;11.0060;11.0160
20:36:28.301;11.0130;11.0230
20:35:52.527;11.0270;11.0370
20:34:27.043;11.0380;11.0480
