Time;Bid;Ask
17:55:31.204;0.8300;0.8400
17:53:47.010;0.8200;0.8300
17:48:29.353;0.8300;0.8400
17:47:19.044;0.8300;0.8400
17:36:07.423;0.8400;0.8500
17:35:52.403;0.8300;0.8400
17:32:21.194;0.8400;0.8500
17:28:09.427;0.8300;0.8400
17:27:17.723;0.8200;0.8300
17:23:41.300;0.8300;0.8400
17:21:23.373;0.8200;0.8300
17:16:18.402;0.8300;0.8400
17:15:07.558;0.8200;0.8300
17:14:42.150;0.8300;0.8400
17:09:21.937;0.8300;0.8400
17:07:32.126;0.8200;0.8300
17:05:03.989;0.8100;0.8200
17:04:56.113;0.8100;0.8200
17:03:45.155;0.8200;0.8300
