Time;Bid;Ask
21:31:35.672;4.2820;4.2920
21:30:54.757;4.3010;4.3110
21:28:42.155;4.2870;4.2970
21:26:04.105;4.2770;4.2870
21:25:11.455;4.2770;4.2870
21:23:34.939;4.2580;4.2680
21:21:59.909;4.2670;4.2770
21:20:31.342;4.2630;4.2730
21:19:49.296;4.2530;4.2630
21:18:39.025;4.2630;4.2730
21:17:40.805;4.2670;4.2770
21:16:42.725;4.2480;4.2580
21:14:35.068;4.2480;4.2580
21:12:48.539;4.2480;4.2580
21:10:35.616;4.2480;4.2580
21:09:58.188;4.2570;4.2670
21:08:28.361;4.2520;4.2620
21:07:52.610;4.2420;4.2520
21:05:02.843;4.2560;4.2660
21:04:35.992;4.2510;4.2610
21:01:36.684;4.2350;4.2450
21:00:37.130;4.2360;4.2460
20:59:23.071;4.2330;4.2430
20:58:52.034;4.2280;4.2380
20:57:34.853;4.2380;4.2480
20:56:32.313;4.2430;4.2530
20:54:15.751;4.2470;4.2570
20:51:00.610;4.2430;4.2530
20:50:49.590;4.2520;4.2620
20:49:22.675;4.2430;4.2530
20:47:01.546;4.2430;4.2530
20:46:24.834;4.2470;4.2570
20:43:40.927;4.2470;4.2570
20:42:08.991;4.2380;4.2480
20:41:20.208;4.2430;4.2530
20:40:15.884;4.2570;4.2670
20:39:20.134;4.2470;4.2570
20:38:14.318;4.2450;4.2550
20:36:28.544;4.2510;4.2610
20:35:52.783;4.2650;4.2750
20:34:06.999;4.2770;4.2870
