Time;Bid;Ask
13:22:41.908;3.3440;3.3540
13:21:59.821;3.3420;3.3520
13:20:56.496;3.3440;3.3540
13:19:56.056;3.3410;3.3510
13:18:54.948;3.3460;3.3560
13:17:54.521;3.3460;3.3560
13:16:59.251;3.3450;3.3550
13:15:50.322;3.3550;3.3650
13:14:55.612;3.3550;3.3650
13:13:57.959;3.3540;3.3640
13:12:54.049;3.3540;3.3640
13:11:44.041;3.3530;3.3630
13:10:59.102;3.3530;3.3630
13:09:58.502;3.3530;3.3630
13:08:54.617;3.3560;3.3660
13:07:48.672;3.3610;3.3710
13:06:51.997;3.3600;3.3700
13:05:56.926;3.3590;3.3690
13:04:58.167;3.3580;3.3680
13:03:46.756;3.3590;3.3690
13:02:57.358;3.3590;3.3690
13:01:56.518;3.3570;3.3670
13:00:57.930;3.3540;3.3640
12:59:57.981;3.3550;3.3650
12:58:46.586;3.3480;3.3580
12:57:24.401;3.3500;3.3600
12:56:41.234;3.3490;3.3590
12:55:50.346;3.3460;3.3560
12:54:57.725;3.3480;3.3580
12:53:47.224;3.3490;3.3590
12:52:05.520;3.3540;3.3640
12:51:57.345;3.3540;3.3640
12:50:54.418;3.3520;3.3620
12:49:47.655;3.3560;3.3660
12:48:53.992;3.3530;3.3630
12:47:55.279;3.3530;3.3630
12:46:55.439;3.3540;3.3640
12:45:32.715;3.3540;3.3640
12:44:39.893;3.3550;3.3650
12:43:36.750;3.3540;3.3640
12:42:57.798;3.3530;3.3630
12:41:57.348;3.3490;3.3590
12:40:57.740;3.3470;3.3570
12:39:59.986;3.3460;3.3560
12:38:17.726;3.3470;3.3570
12:37:49.799;3.3490;3.3590
12:36:55.097;3.3490;3.3590
12:35:33.568;3.3490;3.3590
12:34:50.669;3.3490;3.3590
12:33:56.794;3.3530;3.3630
12:32:46.449;3.3490;3.3590
12:31:55.023;3.3500;3.3600
12:30:59.748;3.3490;3.3590
12:29:58.438;3.3510;3.3610
12:28:56.363;3.3490;3.3590
12:27:59.051;3.3470;3.3570
12:26:55.670;3.3410;3.3510
12:25:36.724;3.3410;3.3510
12:24:46.615;3.3420;3.3520
