Time;Bid;Ask
13:13:48.268;15.3170;15.3370
13:12:59.479;15.3150;15.3350
13:11:58.102;15.2990;15.3190
13:10:57.373;15.3090;15.3290
13:09:58.181;15.3390;15.3590
13:08:49.540;15.3390;15.3590
13:07:59.745;15.3540;15.3740
13:06:54.392;15.3300;15.3500
13:05:59.101;15.2950;15.3150
13:04:48.576;15.3040;15.3240
13:03:58.753;15.3190;15.3390
13:02:54.724;15.3790;15.3990
13:01:58.151;15.3620;15.3820
13:00:59.942;15.3520;15.3720
12:59:59.772;15.3250;15.3450
12:58:36.300;15.3550;15.3750
12:57:56.485;15.3450;15.3650
12:56:59.345;15.3400;15.3600
12:55:45.398;15.3250;15.3450
12:54:57.798;15.3290;15.3490
12:53:54.210;15.3170;15.3370
12:52:58.542;15.3720;15.3920
12:51:56.829;15.3620;15.3820
12:50:42.701;15.3730;15.3930
12:49:51.247;15.3630;15.3830
12:48:58.497;15.3630;15.3830
12:47:52.576;15.3690;15.3890
12:46:51.771;15.3750;15.3950
12:45:57.534;15.3630;15.3830
12:44:55.131;15.3630;15.3830
12:43:57.496;15.3510;15.3710
12:42:54.016;15.3250;15.3450
12:41:57.244;15.3260;15.3460
12:40:52.795;15.3000;15.3200
12:39:54.600;15.3060;15.3260
12:38:32.043;15.3160;15.3360
12:37:57.633;15.3220;15.3420
12:36:59.879;15.3120;15.3320
12:35:59.814;15.3390;15.3590
12:34:56.737;15.3110;15.3310
12:33:55.596;15.3260;15.3460
12:32:58.633;15.2960;15.3160
12:31:38.315;15.3190;15.3390
12:30:52.863;15.3190;15.3390
12:29:58.215;15.3320;15.3520
12:28:56.996;15.3350;15.3550
12:27:35.558;15.3510;15.3710
12:26:58.648;15.3300;15.3500
12:25:31.098;15.3470;15.3670
12:24:58.834;15.3620;15.3820
12:23:52.392;15.3670;15.3870
12:22:41.961;15.3660;15.3860
12:21:51.070;15.3490;15.3690
12:20:51.354;15.2990;15.3190
12:19:59.423;15.3190;15.3390
12:18:55.927;15.3430;15.3630
12:17:55.688;15.3840;15.4040
12:16:41.374;15.3660;15.3860
12:15:57.812;15.3710;15.3910
