Time;Bid;Ask
12:17:51.903;1.5100;1.5200
12:16:42.420;1.5000;1.5100
12:15:16.900;1.5100;1.5200
12:13:13.659;1.5000;1.5100
12:12:37.741;1.4900;1.5000
12:09:48.286;1.5000;1.5100
12:08:42.996;1.5100;1.5200
12:07:57.808;1.5000;1.5100
12:05:55.810;1.5000;1.5100
12:03:27.435;1.4900;1.5000
12:00:03.938;1.4800;1.4900
11:59:47.052;1.4700;1.4800
11:57:52.842;1.4800;1.4900
11:55:40.850;1.4800;1.4900
11:51:37.700;1.4900;1.5000
11:46:07.971;1.4800;1.4900
11:45:17.117;1.4700;1.4800
11:44:48.428;1.4800;1.4900
11:40:19.323;1.4700;1.4800
11:38:13.755;1.4600;1.4700
11:35:59.076;1.4500;1.4600
11:32:03.396;1.4400;1.4500
11:30:04.952;1.4500;1.4600
