Time;Bid;Ask
17:49:39.947;2.1900;2.2000
17:48:12.486;2.1800;2.1900
17:47:53.876;2.1800;2.1900
17:43:08.367;2.1900;2.2000
17:42:03.651;2.1800;2.1900
17:32:12.599;2.1900;2.2000
17:31:49.886;2.1800;2.1900
17:27:51.690;2.1900;2.2000
17:21:14.814;2.1900;2.2000
17:17:17.299;2.1800;2.1900
17:16:52.599;2.1800;2.1900
17:15:27.286;2.1800;2.1900
17:14:27.100;2.1800;2.1900
17:12:35.336;2.1900;2.2000
17:06:42.284;2.1800;2.1900
17:03:40.776;2.1700;2.1800
17:02:39.796;2.1800;2.1900
16:56:50.035;2.1800;2.1900
16:54:46.699;2.1900;2.2000
