Time;Bid;Ask
08:24:48.991;28.1170;28.1270
08:23:49.819;28.1170;28.1270
08:22:20.388;28.1170;28.1270
08:21:53.347;28.1170;28.1270
08:20:58.388;28.1200;28.1300
08:19:43.262;28.1170;28.1270
08:18:51.120;28.1170;28.1270
08:17:34.091;28.1210;28.1310
08:16:44.535;28.1210;28.1310
08:15:44.202;28.1230;28.1330
08:14:56.789;28.1210;28.1310
08:13:33.505;28.1230;28.1330
08:12:07.531;28.1210;28.1310
08:11:57.134;28.1200;28.1300
08:10:57.500;28.1160;28.1260
08:09:56.459;28.1160;28.1260
08:08:22.797;28.1190;28.1290
08:07:57.725;28.1170;28.1270
08:06:49.449;28.1190;28.1290
08:05:48.749;28.1230;28.1330
08:04:48.099;28.1190;28.1290
08:03:49.050;28.1190;28.1290
08:02:57.334;28.1230;28.1330
08:01:59.360;28.1230;28.1330
08:00:54.501;28.1260;28.1360
