Time;Bid;Ask
15:23:58.666;0.9200;0.9300
15:22:53.429;0.9300;0.9400
15:19:20.420;0.9300;0.9400
15:18:09.875;0.9200;0.9300
15:17:45.636;0.9300;0.9400
15:14:13.642;0.9300;0.9400
15:13:56.333;0.9200;0.9300
15:10:30.721;0.9300;0.9400
15:08:38.597;0.9300;0.9400
15:07:50.968;0.9300;0.9400
15:06:52.290;0.9400;0.9500
15:05:21.515;0.9400;0.9500
15:03:54.201;0.9300;0.9400
15:02:34.397;0.9300;0.9400
15:00:27.148;0.9400;0.9500
14:59:23.991;0.9300;0.9400
14:58:22.289;0.9300;0.9400
14:57:16.338;0.9400;0.9500
14:56:51.407;0.9300;0.9400
14:54:39.872;0.9400;0.9500
14:53:35.860;0.9400;0.9500
14:51:38.105;0.9500;0.9600
14:45:12.234;0.9600;0.9700
14:40:32.179;0.9500;0.9600
14:37:34.388;0.9600;0.9700
14:35:29.323;0.9600;0.9700
14:34:56.873;0.9600;0.9700
14:33:45.731;0.9500;0.9600
14:31:23.803;0.9600;0.9800
14:28:04.016;0.9500;0.9700
14:26:12.074;0.9500;0.9600
