Time;Bid;Ask
09:27:55.627;50.7770;50.7970
09:26:45.410;50.7820;50.8020
09:25:54.806;50.7920;50.8120
09:24:52.542;50.7420;50.7620
09:23:51.581;50.7120;50.7320
09:22:58.518;50.7070;50.7270
09:21:58.644;50.7320;50.7520
09:20:39.191;50.7820;50.8020
09:19:58.431;50.7820;50.8020
09:18:40.242;50.7340;50.7540
09:17:50.107;50.7440;50.7640
09:16:47.654;50.7640;50.7840
09:15:55.988;50.7890;50.8090
09:14:54.398;50.7240;50.7440
09:13:59.189;50.7140;50.7340
09:12:46.672;50.7440;50.7640
09:11:46.951;50.7640;50.7840
09:10:39.174;50.7340;50.7540
09:09:56.716;50.7540;50.7740
09:08:56.531;50.8290;50.8490
09:07:57.273;50.8140;50.8340
09:06:56.465;50.9030;50.9230
09:05:57.710;50.9730;50.9930
09:04:57.011;50.9430;50.9630
09:03:59.663;50.9930;51.0130
09:02:58.269;50.9580;50.9780
09:01:53.355;50.9280;50.9480
09:00:58.088;51.0830;51.1030
08:59:59.623;51.0780;51.0980
08:58:03.386;51.1320;51.1520
08:57:58.053;51.1230;51.1430
08:56:42.663;51.1320;51.1520
08:55:55.889;51.1420;51.1620
08:54:53.062;51.1770;51.1970
08:53:20.678;51.1320;51.1520
08:51:01.119;51.1320;51.1520
08:50:54.320;51.1130;51.1330
08:49:34.231;51.1230;51.1430
08:48:59.981;51.1320;51.1520
08:47:45.671;51.1130;51.1330
08:46:41.340;51.1320;51.1520
08:45:52.351;51.1320;51.1520
08:44:56.546;51.1420;51.1620
08:43:42.214;51.1470;51.1670
08:42:25.633;51.1420;51.1620
08:41:46.381;51.1470;51.1670
08:40:25.699;51.1620;51.1820
08:39:11.180;51.1670;51.1870
08:38:47.961;51.1720;51.1920
08:37:56.127;51.1870;51.2070
08:36:18.532;51.1820;51.2020
08:35:26.316;51.1870;51.2070
08:33:40.837;51.1620;51.1820
08:32:07.828;51.1470;51.1670
08:31:59.459;51.1520;51.1720
08:30:37.332;51.1320;51.1520
08:29:31.951;51.1520;51.1720
