Time;Bid;Ask
10:15:55.474;9.7140;9.7240
10:14:56.632;9.5910;9.6010
10:13:56.690;9.7410;9.7510
10:12:54.374;9.5930;9.6030
10:11:59.709;9.5510;9.5610
10:10:57.625;9.2320;9.2420
10:09:54.514;9.2320;9.2420
10:08:54.583;9.5470;9.5570
10:07:56.342;9.3570;9.3670
10:06:59.985;9.4170;9.4270
10:05:54.637;9.5750;9.5850
10:04:56.133;9.5600;9.5700
10:03:58.912;9.8610;9.8710
10:02:49.832;9.7570;9.7670
10:01:59.769;9.6400;9.6500
10:00:53.633;9.6370;9.6470
09:59:56.204;9.7050;9.7150
09:58:55.584;9.4730;9.4830
09:57:57.811;9.5100;9.5200
09:56:58.736;9.6680;9.6780
09:55:55.197;9.4920;9.5020
09:54:56.845;9.3950;9.4050
09:53:55.503;9.7400;9.7500
09:52:54.972;9.6930;9.7030
09:51:55.785;9.4740;9.4840
09:50:55.465;9.6920;9.7020
09:49:57.546;9.4660;9.4760
09:48:54.879;9.2290;9.2390
09:47:56.583;9.5070;9.5170
09:46:57.521;9.8650;9.8750
09:45:55.448;9.6370;9.6470
09:44:56.033;9.9850;9.9950
09:43:55.673;9.9700;9.9800
09:42:58.356;9.8130;9.8230
09:41:56.881;9.9330;9.9430
09:40:58.133;9.7060;9.7160
09:39:55.827;9.7990;9.8090
09:38:56.393;10.0260;10.0360
09:37:56.539;10.1330;10.1430
09:36:53.203;9.8610;9.8710
09:35:56.127;10.0860;10.0960
09:34:57.501;10.0880;10.0980
09:33:59.219;10.2760;10.2860
09:32:54.087;10.4460;10.4560
09:31:56.073;10.5820;10.5920
09:30:54.135;10.4800;10.4900
09:29:55.835;10.4370;10.4470
09:28:59.154;10.4170;10.4270
09:27:57.729;10.5420;10.5520
09:26:55.296;10.2230;10.2330
09:25:56.818;10.0890;10.0990
09:24:59.098;9.7780;9.7880
09:23:58.117;9.9580;9.9680
09:22:59.482;9.7000;9.7100
09:21:53.941;9.8000;9.8100
09:20:56.987;10.0090;10.0190
09:19:59.186;10.1380;10.1480
09:18:58.643;10.0920;10.1020
09:17:55.898;10.4590;10.4690
09:16:57.807;10.6900;10.7000
