Time;Bid;Ask
20:53:22.998;3.6300;3.6400
20:52:47.461;3.6300;3.6400
20:51:20.381;3.6200;3.6300
20:50:03.821;3.6200;3.6300
20:49:45.264;3.6200;3.6300
20:48:51.164;3.6200;3.6300
20:47:44.734;3.6100;3.6200
20:46:39.804;3.6200;3.6300
20:45:57.815;3.6100;3.6200
20:44:42.615;3.5900;3.6000
20:43:56.106;3.5900;3.6000
20:42:54.918;3.6000;3.6100
20:41:43.768;3.6000;3.6100
20:40:56.142;3.6100;3.6200
20:39:39.728;3.6300;3.6400
20:38:34.639;3.6400;3.6500
20:37:50.172;3.6400;3.6500
20:36:14.129;3.6300;3.6400
20:35:59.980;3.6300;3.6400
20:34:33.755;3.6400;3.6500
20:33:26.799;3.6400;3.6500
20:32:24.324;3.6300;3.6400
20:31:47.990;3.6300;3.6400
20:30:51.148;3.6300;3.6400
20:29:34.660;3.6300;3.6400
20:28:49.146;3.6300;3.6400
20:27:04.823;3.6400;3.6500
20:26:14.475;3.6600;3.6700
20:25:03.600;3.6600;3.6700
20:24:37.370;3.6700;3.6800
20:23:37.786;3.6600;3.6700
20:22:11.944;3.6600;3.6700
20:21:58.764;3.6700;3.6800
20:20:34.839;3.6600;3.6700
20:19:14.403;3.6700;3.6800
20:18:14.936;3.6600;3.6700
20:17:34.358;3.6500;3.6600
20:16:32.178;3.6400;3.6500
20:15:58.965;3.6400;3.6500
20:14:41.747;3.6300;3.6400
20:13:35.288;3.6300;3.6400
20:12:59.036;3.6200;3.6300
20:11:50.004;3.6300;3.6400
20:10:54.918;3.6400;3.6500
20:09:39.720;3.6400;3.6500
20:08:40.222;3.6200;3.6300
20:07:54.167;3.6200;3.6300
20:06:35.069;3.6000;3.6100
20:05:58.728;3.6100;3.6200
20:04:44.671;3.6100;3.6200
20:03:58.711;3.6100;3.6200
20:02:43.275;3.6100;3.6200
20:01:26.613;3.6000;3.6100
20:00:06.397;3.5900;3.6000
19:59:56.507;3.5800;3.5900
19:58:59.645;3.5700;3.5800
19:57:48.483;3.5700;3.5800
19:56:40.186;3.5700;3.5800
19:55:53.223;3.5900;3.6000
