Time;Bid;Ask
10:17:57.127;11.8410;11.8510
10:16:59.583;11.8070;11.8170
10:15:55.484;11.9840;11.9940
10:14:56.643;11.8620;11.8720
10:13:56.700;12.0120;12.0220
10:12:54.385;11.8640;11.8740
10:11:59.720;11.8220;11.8320
10:10:57.636;11.5020;11.5120
10:09:54.525;11.5020;11.5120
10:08:54.593;11.8180;11.8280
10:07:56.353;11.6270;11.6370
10:06:59.996;11.6880;11.6980
10:05:54.648;11.8450;11.8550
10:04:56.144;11.8290;11.8390
10:03:58.923;12.1300;12.1400
10:02:49.843;12.0280;12.0380
10:01:59.780;11.9130;11.9230
10:00:53.643;11.9100;11.9200
09:59:56.215;11.9780;11.9880
09:58:55.595;11.7460;11.7560
09:57:57.831;11.7830;11.7930
09:56:58.746;11.9410;11.9510
09:55:55.208;11.7650;11.7750
09:54:56.856;11.6680;11.6780
09:53:55.514;12.0140;12.0240
09:52:54.983;11.9680;11.9780
09:51:55.796;11.7470;11.7570
09:50:55.475;11.9650;11.9750
09:49:57.556;11.7410;11.7510
09:48:54.890;11.5040;11.5140
09:47:56.594;11.7830;11.7930
09:46:57.531;12.1410;12.1510
09:45:55.458;11.9120;11.9220
09:44:56.044;12.2580;12.2680
09:43:55.684;12.2410;12.2510
09:42:58.366;12.0840;12.0940
09:41:56.891;12.2040;12.2140
09:40:58.144;11.9770;11.9870
09:39:55.838;12.0700;12.0800
09:38:56.404;12.2970;12.3070
09:37:56.550;12.4040;12.4140
09:36:53.224;12.1330;12.1430
09:35:56.138;12.3570;12.3670
09:34:57.512;12.3590;12.3690
09:33:59.229;12.5470;12.5570
09:32:54.098;12.7150;12.7250
09:31:56.084;12.8480;12.8580
09:30:54.146;12.7460;12.7560
09:29:55.846;12.7010;12.7110
09:28:59.165;12.6780;12.6880
09:27:57.740;12.8030;12.8130
09:26:55.307;12.4840;12.4940
09:25:56.829;12.3480;12.3580
09:24:59.109;12.0360;12.0460
09:23:58.128;12.2170;12.2270
09:22:59.493;11.9590;11.9690
09:21:53.952;12.0590;12.0690
09:20:56.998;12.2680;12.2780
09:19:59.197;12.3970;12.4070
09:18:58.654;12.3510;12.3610
