Time;Bid;Ask
09:34:57.731;3.0360;3.0560
09:33:58.982;3.0380;3.0580
09:32:58.733;3.0460;3.0660
09:31:58.832;3.0420;3.0620
09:30:58.727;3.0520;3.0720
09:29:58.958;3.0570;3.0770
09:28:57.119;3.0520;3.0720
09:27:57.254;3.0600;3.0800
09:26:57.390;3.0560;3.0760
09:25:57.392;3.0470;3.0670
09:24:53.575;3.0610;3.0810
09:23:58.371;3.0740;3.0940
09:22:59.318;3.0730;3.0930
09:21:59.497;3.0880;3.1080
09:20:56.774;3.0740;3.0940
09:19:59.251;3.0780;3.0980
09:18:59.783;3.0680;3.0880
09:17:50.576;3.0650;3.0850
09:16:58.139;3.0610;3.0810
09:15:57.484;3.0540;3.0740
09:14:59.479;3.0390;3.0590
09:13:59.649;3.0210;3.0410
09:12:58.965;3.0230;3.0430
09:11:58.113;3.0220;3.0420
09:10:58.318;3.0120;3.0320
09:09:57.823;3.0310;3.0510
09:08:57.961;3.0150;3.0350
09:07:52.209;3.0130;3.0330
09:06:59.937;3.0210;3.0410
09:05:58.669;3.0280;3.0480
09:04:54.383;3.0250;3.0450
09:03:56.855;3.0230;3.0430
09:02:58.982;3.0350;3.0550
09:01:57.472;3.0270;3.0470
08:59:49.717;3.0520;3.0720
08:58:59.424;3.0660;3.0860
08:57:59.932;3.0700;3.0900
08:56:59.531;3.0840;3.1040
08:55:56.232;3.0910;3.1110
08:54:58.751;3.0970;3.1170
08:53:58.488;3.0980;3.1180
08:52:51.757;3.0960;3.1160
08:51:49.766;3.1030;3.1230
08:50:46.159;3.1040;3.1240
08:49:59.162;3.1140;3.1340
08:48:57.468;3.1280;3.1480
08:47:59.396;3.1430;3.1630
08:46:54.462;3.1550;3.1750
08:45:54.621;3.1550;3.1750
08:44:49.735;3.1450;3.1650
08:43:54.438;3.1470;3.1670
08:42:59.574;3.1480;3.1680
08:41:52.928;3.1540;3.1740
08:40:55.778;3.1600;3.1800
08:39:59.064;3.1510;3.1710
08:38:53.011;3.1430;3.1630
08:37:50.240;3.1470;3.1670
08:36:59.501;3.1490;3.1690
