Time;Bid;Ask
15:34:57.261;36.7240;36.7340
15:33:56.301;36.6860;36.6960
15:32:59.644;36.7050;36.7150
15:31:53.796;36.6670;36.6770
15:30:54.852;36.6770;36.6870
15:29:58.565;36.5610;36.5710
15:28:58.451;36.5800;36.5900
15:27:54.372;36.5990;36.6090
15:26:58.271;36.5610;36.5710
15:25:57.469;36.4980;36.5080
15:24:39.749;36.5450;36.5550
15:23:55.089;36.5800;36.5900
15:22:53.011;36.5990;36.6090
15:21:57.712;36.5660;36.5760
15:20:58.239;36.5280;36.5380
15:19:58.263;36.5100;36.5200
15:18:58.213;36.4550;36.4650
15:17:57.023;36.4650;36.4750
15:16:55.733;36.5030;36.5130
15:15:59.493;36.4550;36.4650
15:14:52.156;36.5310;36.5410
15:13:57.595;36.5310;36.5410
15:12:56.872;36.5080;36.5180
15:11:57.563;36.6370;36.6470
15:10:55.452;36.5890;36.5990
15:09:53.199;36.5410;36.5510
15:08:58.016;36.5410;36.5510
15:07:58.510;36.5410;36.5510
15:06:57.058;36.5510;36.5610
15:05:55.811;36.5180;36.5280
15:04:59.507;36.5760;36.5860
15:03:53.766;36.5410;36.5510
15:02:59.808;36.5170;36.5270
15:01:59.810;36.4960;36.5060
15:00:55.922;36.5310;36.5410
14:59:57.225;36.5120;36.5220
14:58:57.695;36.5170;36.5270
14:57:57.148;36.5600;36.5700
14:56:52.872;36.6180;36.6280
14:55:58.812;36.6370;36.6470
14:54:58.112;36.6080;36.6180
14:53:57.222;36.6850;36.6950
14:52:56.934;36.6610;36.6710
14:51:56.542;36.6710;36.6810
14:50:59.130;36.6570;36.6670
14:49:44.910;36.6280;36.6380
14:48:56.849;36.6470;36.6570
14:47:46.039;36.6950;36.7050
14:46:54.307;36.6570;36.6670
14:45:58.392;36.6180;36.6280
14:44:55.354;36.6470;36.6570
14:43:57.972;36.6370;36.6470
14:42:59.204;36.7050;36.7150
14:41:55.046;36.7240;36.7340
14:40:50.694;36.6660;36.6760
14:39:57.214;36.6570;36.6670
14:38:57.864;36.6040;36.6140
14:37:58.098;36.6180;36.6280
14:36:59.118;36.6370;36.6470
