Time;Bid;Ask
15:22:15.224;4.0600;4.0700
15:19:18.090;4.0700;4.0800
15:18:29.263;4.0600;4.0700
15:17:55.907;4.0700;4.0800
15:16:01.940;4.0600;4.0700
15:15:58.404;4.0500;4.0600
15:07:08.243;4.0600;4.0700
15:06:52.039;4.0700;4.0800
15:05:56.110;4.0700;4.0800
15:02:48.075;4.0600;4.0700
14:56:20.405;4.0500;4.0600
14:55:47.300;4.0600;4.0700
14:54:00.818;4.0600;4.0700
14:53:45.240;4.0500;4.0600
14:52:43.531;4.0500;4.0600
14:51:44.084;4.0500;4.0600
14:50:21.230;4.0500;4.0600
14:49:56.048;4.0500;4.0600
14:48:40.698;4.0500;4.0600
14:47:23.093;4.0500;4.0600
14:45:39.509;4.0600;4.0700
14:44:47.584;4.0500;4.0600
14:42:43.431;4.0600;4.0700
14:41:16.385;4.0600;4.0700
14:40:23.607;4.0500;4.0600
14:39:59.680;4.0600;4.0700
14:38:10.636;4.0500;4.0600
14:37:56.332;4.0500;4.0600
14:36:38.300;4.0500;4.0600
14:33:33.118;4.0500;4.0600
14:32:50.219;4.0500;4.0700
14:31:18.171;4.0400;4.0600
14:30:12.208;4.0500;4.0700
14:29:17.902;4.0500;4.0700
14:28:07.138;4.0500;4.0700
14:27:32.754;4.0500;4.0600
14:26:51.213;4.0500;4.0600
14:25:55.275;4.0500;4.0600
