Time;Bid;Ask
21:53:53.880;5.9400;5.9500
21:52:52.872;5.9200;5.9300
21:51:51.213;5.9400;5.9500
21:50:56.729;5.9500;5.9600
21:49:36.552;5.8900;5.9000
21:48:53.664;5.9100;5.9200
21:47:50.245;5.9200;5.9300
21:46:56.673;5.8800;5.8900
21:45:48.670;5.8500;5.8600
21:44:52.633;5.8100;5.8200
21:43:54.059;5.8500;5.8600
21:42:52.408;5.8800;5.8900
21:41:58.239;5.8700;5.8800
21:40:47.139;5.9000;5.9100
21:39:59.689;5.9000;5.9100
21:38:54.158;5.9300;5.9400
21:37:41.986;5.8900;5.9000
21:36:46.593;5.8600;5.8700
21:35:39.276;5.8500;5.8600
21:34:58.656;5.8200;5.8300
21:33:51.505;5.8200;5.8300
21:32:02.036;5.7800;5.7900
21:31:55.950;5.7700;5.7800
21:30:53.762;5.7800;5.7900
21:29:41.298;5.7400;5.7500
21:28:38.212;5.7600;5.7700
21:27:27.336;5.7400;5.7500
21:26:17.755;5.7600;5.7700
21:25:30.809;5.7600;5.7700
21:24:44.246;5.7700;5.7800
21:23:43.361;5.7600;5.7700
21:22:50.524;5.8000;5.8100
21:21:57.313;5.7800;5.7900
21:20:45.757;5.8200;5.8300
21:19:40.040;5.8100;5.8200
21:18:30.840;5.8000;5.8100
21:17:59.708;5.8000;5.8100
21:16:54.287;5.8200;5.8300
21:15:48.939;5.7800;5.7900
21:14:56.933;5.7800;5.7900
21:13:27.374;5.7900;5.8000
21:12:53.690;5.8100;5.8200
21:11:14.294;5.8200;5.8300
21:10:27.976;5.8200;5.8300
21:09:25.788;5.8300;5.8400
21:08:56.536;5.8200;5.8300
21:06:59.419;5.8000;5.8100
21:05:35.605;5.8200;5.8300
21:04:36.954;5.8300;5.8400
21:03:47.799;5.8300;5.8400
21:02:58.051;5.7900;5.8000
21:01:43.886;5.7800;5.7900
21:00:40.486;5.7800;5.7900
20:59:54.883;5.8200;5.8300
20:58:53.020;5.8000;5.8100
20:57:57.413;5.8200;5.8300
20:56:51.498;5.8100;5.8200
20:55:37.223;5.8100;5.8200
20:54:50.678;5.8100;5.8200
