Time;Bid;Ask
17:59:47.472;5.1300;5.1400
17:55:54.881;5.1200;5.1300
17:54:27.882;5.1500;5.1600
17:52:32.208;5.1400;5.1500
17:50:03.788;5.1300;5.1400
17:48:31.955;5.1400;5.1500
17:47:57.499;5.1500;5.1600
17:46:55.726;5.1600;5.1700
17:45:51.141;5.1500;5.1600
17:42:08.083;5.1700;5.1800
17:41:23.401;5.1600;5.1700
17:40:29.114;5.1700;5.1800
17:38:45.671;5.1700;5.1800
17:37:41.060;5.1600;5.1700
17:36:36.697;5.1600;5.1700
17:35:03.543;5.1800;5.1900
17:34:46.411;5.1900;5.2000
17:32:25.388;5.1700;5.1800
17:31:24.537;5.1800;5.1900
17:30:42.718;5.1900;5.2000
17:29:37.297;5.1800;5.1900
17:28:57.539;5.1700;5.1800
17:26:33.778;5.1900;5.2000
17:25:44.319;5.1900;5.2000
17:24:17.493;5.1800;5.1900
17:23:39.022;5.1800;5.1900
17:22:48.344;5.2000;5.2100
17:21:58.250;5.2000;5.2100
17:20:46.403;5.2100;5.2200
17:19:47.270;5.2300;5.2400
17:18:58.319;5.2400;5.2500
17:17:02.675;5.2200;5.2300
17:16:52.811;5.2300;5.2400
17:15:41.324;5.2400;5.2500
17:14:54.484;5.2300;5.2400
17:11:24.773;5.2300;5.2400
17:10:00.420;5.2300;5.2400
17:09:20.129;5.2400;5.2500
17:07:45.252;5.2500;5.2600
17:06:51.159;5.2500;5.2600
17:04:58.976;5.2600;5.2700
17:03:54.474;5.2700;5.2800
17:02:14.402;5.2800;5.2900
