Time;Bid;Ask
09:20:56.776;21.7600;21.8600
09:19:41.423;21.7300;21.8300
09:18:56.324;21.6900;21.7900
09:17:59.414;21.6900;21.7900
09:16:58.733;21.7000;21.8000
09:15:55.751;21.7800;21.8800
09:14:56.243;21.7500;21.8500
09:13:49.933;21.7600;21.8600
09:12:40.310;21.6900;21.7900
09:11:55.634;21.6800;21.7800
09:10:58.614;21.7000;21.8000
09:09:58.261;21.6600;21.7600
09:08:43.242;21.7400;21.8400
09:07:54.807;21.7900;21.8900
09:06:56.788;21.7400;21.8400
09:05:55.900;21.6800;21.7800
09:04:55.700;21.6100;21.7100
09:03:55.424;21.7600;21.8600
09:02:57.378;21.6900;21.7900
09:01:59.763;21.6900;21.7900
09:00:58.854;21.6300;21.7300
08:49:20.705;21.9300;22.1800
08:48:43.481;21.9300;22.1800
08:47:33.565;21.9900;22.2400
08:46:59.148;22.0400;22.2900
08:45:58.280;22.0100;22.2600
08:44:57.312;22.0200;22.2700
08:43:57.234;22.0100;22.2600
08:42:45.097;22.0700;22.3200
08:40:48.584;22.0500;22.3000
08:39:48.589;22.0700;22.3200
08:38:47.289;21.9800;22.2300
08:37:52.522;22.0300;22.2800
08:36:45.732;22.0400;22.2900
08:35:47.427;22.0400;22.2900
08:34:59.102;22.0700;22.3200
08:32:53.703;22.0800;22.3300
08:31:41.753;22.0400;22.2900
08:30:51.382;21.9600;22.2100
08:29:52.174;21.9300;22.1800
08:28:35.055;21.9300;22.1800
08:27:38.979;21.9200;22.1700
08:26:23.838;21.9200;22.1700
08:25:13.354;21.9300;22.1800
08:24:47.578;21.9400;22.1900
08:23:51.080;21.9400;22.1900
08:22:33.578;21.9500;22.2000
