Time;Bid;Ask
11:22:54.657;4.8400;4.8600
11:21:52.566;4.8500;4.8700
11:15:46.842;4.8400;4.8600
11:14:15.203;4.8400;4.8600
11:11:29.791;4.8300;4.8500
11:08:57.624;4.8400;4.8600
11:06:48.845;4.8300;4.8500
11:03:04.252;4.8300;4.8500
11:02:43.873;4.8000;4.8200
11:01:56.908;4.8000;4.8200
10:58:37.161;4.8200;4.8400
10:57:54.543;4.8300;4.8500
10:56:09.823;4.8300;4.8500
10:54:02.575;4.8300;4.8500
10:53:38.035;4.8400;4.8600
10:52:33.659;4.8400;4.8600
10:51:43.792;4.8400;4.8600
10:49:18.781;4.8100;4.8300
10:48:27.030;4.8100;4.8300
10:47:10.095;4.8100;4.8300
10:46:23.893;4.8300;4.8500
10:45:58.732;4.8200;4.8400
10:45:42.807;4.8300;4.8500
10:44:04.983;4.8300;4.8500
10:43:36.037;4.8200;4.8400
10:42:26.991;4.8400;4.8600
10:41:51.334;4.8300;4.8500
10:40:15.715;4.8400;4.8600
10:39:45.185;4.8500;4.8700
10:38:55.056;4.8500;4.8700
10:37:53.234;4.8600;4.8800
10:36:53.895;4.8300;4.8500
10:35:52.759;4.8100;4.8300
10:34:59.375;4.8000;4.8200
10:34:24.169;4.7900;4.8100
10:33:30.309;4.7900;4.8100
10:32:42.701;4.8000;4.8200
10:31:40.518;4.7900;4.8100
10:30:44.718;4.7800;4.8000
10:29:30.983;4.7700;4.7900
10:27:49.434;4.7600;4.7800
10:26:53.780;4.7500;4.7700
10:25:17.505;4.7600;4.7800
10:24:55.747;4.7700;4.7900
