Time;Bid;Ask
09:28:01.257;1.4500;1.4800
09:27:15.158;1.4600;1.4900
09:26:30.794;1.4500;1.4800
09:24:12.880;1.4500;1.4800
09:23:40.984;1.4500;1.4800
09:22:31.298;1.4400;1.4700
09:20:33.319;1.4500;1.4800
09:19:11.647;1.4600;1.4900
09:17:31.648;1.4500;1.4800
09:16:36.794;1.4500;1.4800
09:15:46.944;1.4500;1.4800
09:13:57.499;1.4500;1.4800
09:12:15.153;1.4400;1.4700
09:11:28.327;1.4500;1.4800
09:10:54.377;1.4500;1.4800
09:09:59.510;1.4500;1.4800
09:08:56.323;1.4400;1.4700
09:07:52.628;1.4500;1.4800
09:06:59.529;1.4600;1.4900
09:05:59.701;1.4300;1.4600
09:04:57.818;1.4600;1.4900
09:01:39.697;1.4600;1.4900
09:00:02.114;1.4500;1.4800
08:51:14.560;1.4400;1.4700
08:43:05.332;1.4400;1.4700
08:38:54.839;1.4500;1.4800
08:36:43.542;1.4400;1.4700
