Time;Bid;Ask
11:42:59.247;3.1700;3.1800
11:41:35.488;3.1600;3.1700
11:40:22.362;3.1700;3.1800
11:39:21.955;3.1600;3.1700
11:38:57.549;3.1500;3.1600
11:37:55.764;3.1600;3.1700
11:33:32.565;3.1500;3.1600
11:32:58.366;3.1500;3.1600
11:31:47.311;3.1600;3.1700
11:30:31.293;3.1500;3.1600
11:29:59.063;3.1600;3.1700
11:27:33.822;3.1500;3.1600
11:24:32.723;3.1600;3.1700
11:22:51.947;3.1700;3.1800
11:21:48.872;3.1600;3.1700
11:19:32.606;3.1700;3.1800
11:18:43.710;3.1600;3.1700
11:17:24.166;3.1700;3.1800
11:16:30.202;3.1600;3.1700
11:15:32.768;3.1700;3.1800
11:10:20.093;3.1800;3.1900
11:03:42.910;3.1700;3.1800
11:00:53.615;3.1700;3.1800
10:58:52.788;3.1700;3.1800
10:57:33.410;3.1800;3.1900
10:56:49.747;3.1800;3.1900
10:55:58.506;3.1800;3.1900
10:53:52.622;3.1800;3.1900
10:52:28.358;3.1700;3.1800
10:49:43.725;3.1600;3.1700
10:48:59.383;3.1600;3.1700
10:45:20.186;3.1700;3.1800
