Time;Bid;Ask
10:22:59.419;1.9080;1.9180
10:21:59.796;1.8700;1.8800
10:20:59.147;1.8520;1.8620
10:19:55.906;1.8450;1.8550
10:18:58.754;1.8420;1.8520
10:17:59.229;1.8620;1.8720
10:16:57.619;1.8370;1.8470
10:15:59.012;1.8690;1.8790
10:14:55.041;1.8620;1.8720
10:13:59.811;1.8890;1.8990
10:12:58.047;1.8790;1.8890
10:11:59.268;1.8500;1.8600
10:10:57.561;1.8500;1.8600
10:09:59.130;1.8090;1.8190
10:08:52.582;1.7730;1.7830
10:07:59.972;1.7390;1.7490
10:06:57.698;1.7460;1.7560
10:05:56.356;1.7390;1.7490
10:04:59.633;1.7580;1.7680
10:03:57.628;1.7700;1.7800
10:02:56.005;1.7480;1.7580
10:01:59.164;1.7480;1.7580
10:00:55.585;1.7150;1.7250
09:59:58.772;1.7120;1.7220
09:58:57.518;1.6900;1.7000
09:57:58.883;1.6810;1.6910
09:56:57.788;1.6730;1.6830
09:55:58.257;1.6560;1.6660
09:54:54.831;1.6710;1.6810
09:53:58.290;1.7150;1.7250
09:52:58.499;1.7360;1.7460
09:51:54.168;1.7000;1.7100
09:50:58.687;1.7190;1.7290
09:49:58.441;1.7150;1.7250
09:48:58.030;1.7390;1.7490
09:47:59.875;1.6450;1.6550
09:46:56.999;1.6550;1.6650
09:45:59.145;1.6910;1.7010
09:44:57.900;1.6550;1.6650
09:43:59.131;1.6310;1.6410
09:42:58.910;1.6380;1.6480
09:41:56.367;1.6550;1.6650
09:40:57.201;1.6040;1.6140
09:39:58.850;1.5890;1.5990
09:38:59.344;1.5970;1.6070
09:37:57.324;1.5770;1.5870
09:36:56.902;1.5600;1.5700
09:35:57.782;1.5720;1.5820
09:34:59.368;1.5340;1.5440
09:33:56.791;1.5510;1.5610
09:32:57.590;1.5530;1.5630
09:31:56.898;1.5100;1.5200
09:30:58.936;1.5100;1.5200
09:29:59.315;1.4850;1.4950
09:28:58.330;1.3980;1.4080
09:27:58.392;1.3720;1.3820
09:26:59.871;1.3480;1.3580
09:25:56.821;1.3450;1.3550
09:24:58.665;1.3980;1.4080
