Time;Bid;Ask
16:19:32.099;0.5000;0.5100
16:16:49.604;0.5100;0.5200
16:12:04.869;0.5000;0.5100
16:11:13.381;0.5100;0.5200
16:09:51.619;0.5000;0.5100
16:02:07.954;0.5100;0.5200
16:01:41.486;0.5100;0.5200
15:58:16.958;0.5200;0.5300
15:48:24.465;0.5100;0.5200
15:47:47.876;0.5200;0.5300
15:46:26.140;0.5100;0.5200
15:45:45.357;0.5100;0.5200
15:42:00.812;0.5100;0.5200
15:41:40.200;0.5200;0.5300
15:39:27.518;0.5100;0.5200
15:30:10.562;0.5200;0.5300
15:29:05.817;0.5300;0.5400
15:28:15.369;0.5200;0.5300
15:25:25.763;0.5200;0.5300
15:22:08.196;0.5200;0.5300
15:21:14.465;0.5300;0.5400
