Time;Bid;Ask
15:15:38.176;2.3400;2.3500
15:14:31.297;2.3400;2.3500
15:13:33.868;2.3500;2.3600
15:12:34.823;2.3400;2.3500
15:11:59.005;2.3300;2.3400
15:09:29.200;2.3400;2.3500
15:07:19.162;2.3400;2.3500
15:05:41.533;2.3400;2.3500
15:04:25.221;2.3400;2.3500
15:03:46.975;2.3500;2.3600
15:02:53.903;2.3500;2.3600
15:01:39.488;2.3400;2.3500
15:00:18.466;2.3300;2.3400
14:59:57.090;2.3400;2.3500
14:58:56.947;2.3200;2.3300
14:56:42.778;2.3300;2.3400
14:55:36.322;2.3200;2.3300
14:53:42.839;2.3200;2.3300
14:52:22.175;2.3300;2.3400
14:51:30.746;2.3400;2.3500
14:50:44.445;2.3300;2.3400
14:49:56.806;2.3400;2.3500
14:48:25.280;2.3300;2.3400
14:47:58.576;2.3200;2.3300
14:46:50.503;2.3100;2.3200
14:45:28.133;2.3000;2.3100
14:44:51.184;2.3000;2.3100
14:43:10.128;2.3100;2.3200
14:42:55.379;2.3100;2.3200
14:41:56.633;2.3100;2.3200
14:40:56.570;2.3100;2.3200
14:39:57.602;2.3200;2.3300
14:38:51.954;2.3300;2.3400
14:37:51.278;2.3100;2.3200
14:36:56.568;2.3000;2.3100
14:35:26.509;2.2900;2.3000
14:34:48.801;2.2900;2.3000
14:33:56.346;2.2800;2.2900
14:32:54.680;2.2800;2.3000
14:31:52.568;2.2800;2.3000
14:30:59.625;2.2800;2.3000
14:29:54.290;2.3200;2.3400
14:28:16.183;2.3300;2.3500
14:27:31.326;2.3300;2.3400
14:26:50.217;2.3200;2.3300
14:25:33.138;2.3300;2.3400
14:22:52.846;2.3400;2.3500
14:18:47.457;2.3500;2.3600
