Time;Bid;Ask
12:20:59.590;2.9580;2.9680
12:19:59.256;2.9630;2.9730
12:18:43.589;2.9690;2.9790
12:17:59.395;2.9910;3.0010
12:16:56.797;2.9600;2.9700
12:15:58.378;2.9580;2.9680
12:14:55.796;2.9370;2.9470
12:13:59.746;2.9560;2.9660
12:12:58.215;2.9650;2.9750
12:11:58.696;2.9770;2.9870
12:10:55.241;3.0050;3.0150
12:09:58.786;3.0110;3.0210
12:08:58.483;3.0050;3.0150
12:07:58.611;3.0240;3.0340
12:06:56.569;3.0190;3.0290
12:05:56.240;3.0420;3.0520
12:04:57.325;3.0160;3.0260
12:03:58.549;2.9940;3.0040
12:02:59.686;2.9860;2.9960
12:01:59.071;2.9930;3.0030
12:00:55.681;2.9730;2.9830
11:59:53.030;2.9970;3.0070
11:58:55.326;2.9700;2.9800
11:57:58.101;2.9620;2.9720
11:56:59.340;2.9720;2.9820
11:55:57.131;2.9830;2.9930
11:54:52.451;3.0040;3.0140
11:53:53.614;3.0190;3.0290
11:52:55.308;3.0190;3.0290
11:51:55.835;3.0250;3.0350
11:50:57.003;3.0290;3.0390
11:49:58.779;3.0060;3.0160
11:48:56.583;3.0290;3.0390
11:47:57.092;3.0140;3.0240
11:46:57.366;2.9970;3.0070
11:45:57.942;3.0290;3.0390
11:44:59.799;3.0070;3.0170
11:43:57.572;3.0310;3.0410
11:42:59.556;3.0710;3.0810
11:41:59.729;3.0780;3.0880
11:40:58.905;3.0880;3.0980
11:39:48.293;3.0790;3.0890
11:38:57.981;3.0700;3.0800
11:37:54.366;3.0560;3.0660
11:36:57.137;3.0730;3.0830
11:35:59.228;3.0580;3.0680
11:34:57.400;3.0360;3.0460
11:33:56.916;3.0280;3.0380
11:32:49.042;3.0130;3.0230
11:31:56.068;3.0160;3.0260
11:30:55.699;2.9790;2.9890
11:29:53.703;2.9250;2.9350
11:28:58.165;2.9510;2.9610
11:27:57.262;2.9480;2.9580
11:26:58.724;2.9190;2.9290
11:25:58.011;2.9190;2.9290
11:24:57.745;2.9420;2.9520
11:23:56.976;2.9700;2.9800
11:22:59.780;2.9570;2.9670
