Time;Bid;Ask
08:42:56.246;15.3340;15.3440
08:41:57.565;15.3360;15.3460
08:40:59.920;15.3360;15.3460
08:39:54.018;15.3350;15.3450
08:38:57.070;15.3300;15.3400
08:37:59.917;15.3330;15.3430
08:36:51.430;15.3320;15.3420
08:35:55.672;15.3270;15.3370
08:34:57.577;15.3290;15.3390
08:33:59.105;15.3270;15.3370
08:32:57.198;15.3420;15.3520
08:31:58.723;15.3520;15.3620
08:30:55.114;15.3520;15.3620
08:29:58.811;15.3590;15.3690
08:28:49.952;15.3570;15.3670
08:27:48.958;15.3610;15.3710
08:26:53.111;15.3650;15.3750
08:25:52.316;15.3650;15.3750
08:24:40.894;15.3720;15.3820
08:23:48.714;15.3680;15.3780
08:22:59.785;15.3660;15.3760
08:21:51.872;15.3660;15.3760
08:20:48.020;15.3640;15.3740
08:19:45.799;15.3650;15.3750
08:18:53.470;15.3530;15.3630
08:17:49.380;15.3580;15.3680
08:16:59.799;15.3510;15.3610
08:15:59.332;15.3550;15.3650
08:14:58.797;15.3590;15.3690
08:13:59.536;15.3630;15.3730
08:12:58.444;15.3660;15.3760
08:11:50.661;15.3740;15.3840
08:10:54.245;15.3740;15.3840
08:09:55.507;15.3790;15.3890
08:08:58.547;15.3850;15.3950
08:07:40.254;15.3800;15.3900
08:06:59.471;15.3780;15.3880
08:05:59.045;15.3700;15.3800
08:04:58.819;15.3720;15.3820
08:03:55.527;15.3730;15.3830
08:02:51.756;15.3690;15.3790
08:01:44.403;15.3740;15.3840
08:00:58.878;15.3670;15.3770
