Time;Bid;Ask
13:00:37.234;2.6300;2.6400
12:59:52.971;2.6000;2.6100
12:58:37.003;2.6000;2.6100
12:55:31.156;2.5900;2.6000
12:54:41.339;2.6000;2.6100
12:53:54.382;2.5900;2.6000
12:52:37.339;2.6200;2.6300
12:51:00.089;2.6300;2.6400
12:50:36.553;2.6400;2.6500
12:48:55.962;2.6400;2.6500
12:42:39.966;2.6500;2.6600
12:41:29.532;2.6600;2.6700
12:40:05.165;2.6600;2.6700
12:38:10.733;2.6500;2.6600
12:37:30.715;2.6400;2.6500
12:35:52.256;2.6500;2.6600
12:34:27.073;2.6600;2.6700
12:33:44.889;2.6500;2.6600
12:32:14.558;2.6400;2.6500
12:29:53.277;2.6500;2.6600
12:28:51.086;2.6600;2.6700
12:27:59.728;2.6500;2.6600
12:26:08.895;2.6500;2.6600
12:25:56.285;2.6400;2.6500
12:23:33.248;2.6400;2.6500
12:22:48.580;2.6300;2.6400
12:21:15.278;2.6400;2.6500
12:20:58.350;2.6400;2.6500
12:19:32.272;2.6500;2.6600
12:18:50.785;2.6600;2.6700
12:16:13.042;2.6500;2.6600
12:13:43.474;2.6600;2.6700
12:11:55.978;2.6500;2.6600
12:10:56.244;2.6600;2.6700
12:09:13.549;2.6500;2.6600
12:08:54.953;2.6500;2.6600
12:07:11.188;2.6600;2.6700
12:06:50.932;2.6500;2.6600
12:05:41.029;2.6500;2.6600
12:04:58.249;2.6600;2.6700
12:03:55.068;2.6600;2.6700
