Time;Bid;Ask
09:29:56.863;12.8190;12.8290
09:28:59.956;12.8270;12.8370
09:27:58.468;12.8230;12.8330
09:26:59.706;12.8390;12.8490
09:25:59.147;12.8400;12.8500
09:24:59.368;12.8540;12.8640
09:23:58.861;12.8700;12.8800
09:22:56.439;12.8740;12.8840
09:21:59.880;12.8500;12.8600
09:20:59.528;12.8130;12.8230
09:19:59.720;12.8070;12.8170
09:18:58.647;12.8410;12.8510
09:17:59.667;12.8520;12.8620
09:16:58.382;12.8600;12.8700
09:15:58.674;12.8570;12.8670
09:14:58.766;12.8320;12.8420
09:13:55.595;12.8440;12.8540
09:12:57.924;12.8440;12.8540
09:11:55.421;12.8630;12.8730
09:10:58.843;12.8750;12.8850
09:09:58.783;12.8940;12.9040
09:08:59.083;12.8720;12.8820
09:07:55.465;12.8990;12.9090
09:06:58.255;12.9010;12.9110
09:05:59.699;12.8730;12.8830
09:04:58.454;12.8810;12.8910
09:03:58.861;12.8840;12.8940
09:02:59.527;12.8840;12.8940
09:01:58.209;12.9070;12.9170
09:00:54.624;12.9000;12.9100
08:59:58.209;12.8540;12.8640
08:58:57.291;12.8710;12.8810
08:57:57.440;12.8740;12.8840
08:56:56.449;12.8840;12.8940
08:55:58.893;12.8510;12.8610
08:54:48.279;12.8210;12.8310
08:53:57.773;12.8220;12.8320
08:52:54.752;12.8220;12.8320
08:51:54.652;12.8030;12.8130
08:50:59.302;12.8170;12.8270
08:49:58.618;12.8450;12.8550
08:48:56.008;12.8480;12.8580
08:47:57.945;12.8690;12.8790
08:46:59.559;12.8790;12.8890
08:45:59.186;12.8670;12.8770
08:44:55.133;12.8620;12.8720
08:43:58.197;12.8610;12.8710
08:42:58.335;12.8680;12.8780
08:41:54.982;12.8600;12.8700
08:40:58.326;12.8540;12.8640
08:39:58.742;12.8520;12.8620
08:38:56.458;12.8340;12.8440
08:37:59.949;12.8320;12.8420
08:36:57.789;12.8410;12.8510
08:35:59.719;12.8410;12.8510
08:34:55.396;12.8410;12.8510
08:33:59.899;12.8430;12.8530
08:32:59.145;12.8310;12.8410
08:31:58.366;12.8520;12.8620
