Time;Bid;Ask
10:30:53.427;5.4300;5.4500
10:29:09.188;5.4300;5.4500
10:27:14.407;5.4300;5.4500
10:26:06.694;5.4300;5.4500
10:25:58.692;5.4300;5.4500
10:21:21.318;5.4300;5.4500
10:19:16.196;5.4300;5.4500
10:18:46.971;5.4300;5.4500
10:17:50.129;5.4300;5.4500
10:15:06.129;5.4300;5.4500
10:14:57.728;5.4300;5.4600
10:13:50.149;5.4300;5.4600
10:12:25.392;5.4300;5.4600
10:11:51.446;5.4300;5.4600
10:10:55.605;5.4200;5.4500
10:05:53.932;5.4300;5.4600
10:04:20.516;5.4300;5.4600
10:03:25.411;5.4400;5.4700
10:01:25.803;5.4300;5.4600
10:00:28.021;5.4400;5.4700
09:55:58.748;5.4300;5.4600
09:48:53.957;5.4400;5.4700
09:46:06.928;5.4300;5.4600
09:42:46.116;5.4400;5.4700
09:41:53.192;5.4300;5.4600
09:40:35.341;5.4400;5.4700
09:39:16.211;5.4400;5.4700
