Time;Bid;Ask
17:14:49.647;5.5300;5.5400
17:13:08.838;5.5200;5.5300
17:12:58.714;5.5300;5.5400
17:10:25.809;5.5100;5.5200
17:09:51.499;5.5200;5.5300
17:08:35.643;5.5100;5.5200
17:07:55.786;5.5100;5.5200
17:06:41.521;5.5100;5.5200
17:05:50.929;5.5300;5.5400
17:04:52.266;5.5300;5.5400
17:03:55.759;5.5100;5.5200
17:02:33.281;5.5100;5.5200
17:01:35.793;5.5000;5.5100
17:00:43.211;5.5000;5.5100
16:59:32.526;5.5100;5.5200
16:58:47.019;5.5000;5.5100
16:57:59.180;5.5100;5.5200
16:55:46.160;5.5000;5.5100
16:54:37.500;5.5100;5.5200
16:53:28.810;5.5200;5.5300
16:52:28.889;5.5300;5.5400
16:51:59.518;5.5400;5.5500
16:50:49.150;5.5400;5.5500
16:48:18.671;5.5300;5.5400
16:47:08.948;5.5200;5.5300
16:46:54.110;5.5200;5.5300
16:45:52.528;5.5300;5.5400
16:44:11.328;5.5300;5.5400
16:43:52.984;5.5200;5.5300
16:42:40.180;5.5400;5.5500
16:41:59.996;5.5500;5.5600
16:40:03.462;5.5500;5.5600
16:39:59.495;5.5600;5.5700
16:38:51.423;5.5800;5.5900
16:37:58.403;5.5800;5.5900
16:36:47.950;5.5600;5.5700
16:35:48.842;5.5800;5.5900
16:34:55.359;5.5800;5.5900
16:33:48.151;5.5900;5.6000
16:31:54.782;5.5800;5.5900
16:30:57.363;5.5700;5.5800
16:29:29.682;5.5700;5.5800
16:28:50.039;5.5700;5.5800
16:27:08.608;5.5700;5.5800
16:26:13.549;5.5800;5.5900
16:25:54.198;5.5900;5.6000
16:24:54.023;5.5700;5.5800
16:23:48.471;5.5700;5.5800
